CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0105_3700_021572_20220518,2022-05-18,2022-05-18,09:41:09,0105_3700,21572,6,45,74,83,89,99,100,0,0,0,0,100,0,0,455,83,"Pitta, African","Pitta angolensis"
0755b0945_050031_20181216,2018-12-16,2018-12-17,09:34,0755b0945,50031,3,34,47,54,0,0,0,0,0,0,0,54,0,0,455,38,"Pitta, African","Pitta angolensis"
1505_2945_006603_20201114,2020-11-14,2020-11-15,04:38:46,1505_2945,6603,4,24,49,55,60,0,0,0,0,0,0,61,1,0,455,27,"Pitta, African","Pitta angolensis"
1505_2945_006603_20201212,2020-12-12,2020-12-13,14:29:48,1505_2945,6603,4,20,26,30,43,0,0,0,0,0,0,43,0,0,455,19,"Pitta, African","Pitta angolensis"
1505_2945_006603_20231201,2023-12-01,2023-12-03,06:20:30,1505_2945,6603,6,17,30,35,55,60,67,0,0,0,0,67,1,0,455,8,"Pitta, African","Pitta angolensis"
1535_2815_006603_20231214,2023-12-14,2023-12-18,06:08:07,1535_2815,6603,2,38,58,0,0,0,0,0,0,0,0,58,1,0,455,12,"Pitta, African","Pitta angolensis"
1540_2915_013042_20211121,2021-11-21,2021-11-25,15:00:58,1540_2915,13042,8,20,29,46,61,65,79,82,89,0,0,89,0,0,455,85,"Pitta, African","Pitta angolensis"
1540_2925_013060_20201204,2020-12-04,2020-12-04,07:49:03,1540_2925,13060,4,23,39,44,46,0,0,0,0,0,0,46,0,0,455,35,"Pitta, African","Pitta angolensis"
1545_2925_013060_20201202,2020-12-02,2020-12-05,12:33:37,1545_2925,13060,4,20,41,53,64,0,0,0,0,0,0,64,0,0,455,46,"Pitta, African","Pitta angolensis"
1550_2855_016617_20231218,2023-12-18,2023-12-18,06:13:42,1550_2855,16617,4,54,67,70,74,0,0,0,0,0,0,74,0,0,455,68,"Pitta, African","Pitta angolensis"
1555_2850_010022_20240223,2024-02-23,2024-02-25,15:29:27,1555_2850,10022,4,18,27,49,64,0,0,0,0,0,0,64,0,0,455,26,"Pitta, African","Pitta angolensis"
1555_2850_016617_20211222,2021-12-22,2021-12-23,17:24:14,1555_2850,16617,4,52,61,70,75,0,0,0,0,0,0,75,0,0,455,68,"Pitta, African","Pitta angolensis"
1555_2850_021296_20231230,2023-12-30,2024-01-01,11:24:30,1555_2850,21296,8,12,17,21,32,40,43,55,59,0,0,59,0,0,455,38,"Pitta, African","Pitta angolensis"
1600_3005_001746_20221129,2022-11-29,2022-12-02,16:24:16,1600_3005,1746,4,4,15,39,42,0,0,0,0,0,0,42,0,0,455,3,"Pitta, African","Pitta angolensis"
1600_3005_013956_20201205,2020-12-05,2020-12-09,15:11:27,1600_3005,13956,6,14,25,31,61,63,69,0,0,0,0,69,0,0,455,15,"Pitta, African","Pitta angolensis"
1600_3005_016160_20201205,2020-12-05,2020-12-09,14:32:18,1600_3005,16160,7,18,30,40,44,53,60,82,0,0,0,81,1,1,455,42,"Pitta, African","Pitta angolensis"
1600_3005_016965_20221216,2022-12-16,2022-12-18,14:18:21,1600_3005,16965,4,11,17,30,43,0,0,0,0,0,0,43,0,0,455,31,"Pitta, African","Pitta angolensis"
1600_3005_019629_20211207,2021-12-07,2021-12-08,16:20:07,1600_3005,19629,2,27,34,0,0,0,0,0,0,0,0,34,0,0,455,11,"Pitta, African","Pitta angolensis"
1600_3005_019629_20211215,2021-12-15,2021-12-19,14:41:44,1600_3005,19629,4,24,34,55,88,0,0,0,0,0,0,88,0,0,455,14,"Pitta, African","Pitta angolensis"
1600_3005_019629_20221126,2022-11-26,2022-11-30,17:14:16,1600_3005,19629,4,14,30,49,50,0,0,0,0,0,0,50,0,0,455,1,"Pitta, African","Pitta angolensis"
1600_3005_019629_20221201,2022-12-01,2022-12-04,04:44:40,1600_3005,19629,2,20,57,0,0,0,0,0,0,0,0,57,0,0,455,9,"Pitta, African","Pitta angolensis"
1600_3005_019629_20221213,2022-12-13,2022-12-17,10:45:25,1600_3005,19629,4,25,32,51,66,0,0,0,0,0,0,66,0,0,455,25,"Pitta, African","Pitta angolensis"
1605_2920_010824_20191201,2019-12-01,2019-12-05,04:59:40,1605_2920,10824,10,15,47,57,66,71,86,98,109,119,123,123,1,1,455,88,"Pitta, African","Pitta angolensis"
1605_2925_010824_20191201,2019-12-01,2019-12-05,06:37:42,1605_2925,10824,8,9,17,29,33,40,43,52,62,0,0,61,0,1,455,9,"Pitta, African","Pitta angolensis"
1605_2925_015900_20191201,2019-12-01,2019-12-03,06:41:30,1605_2925,15900,6,7,15,23,31,37,49,0,0,0,0,49,0,1,455,7,"Pitta, African","Pitta angolensis"
1605_2930_001692_20231202,2023-12-02,2023-12-05,16:06:34,1605_2930,1692,10,22,45,51,59,68,81,90,98,109,111,111,1,1,455,32,"Pitta, African","Pitta angolensis"
1605_2930_010101_20231205,2023-12-05,2023-12-08,11:48:00,1605_2930,10101,10,15,37,42,51,56,65,74,79,82,104,104,1,0,455,22,"Pitta, African","Pitta angolensis"
1605_2930_012770_20231125,2023-11-25,2023-11-29,17:35:19,1605_2930,12770,9,11,51,67,92,106,110,124,130,135,0,135,1,1,455,21,"Pitta, African","Pitta angolensis"
1605_2930_013060_20240105,2024-01-05,2024-01-07,11:20:31,1605_2930,13060,5,14,19,31,41,53,0,0,0,0,0,53,0,0,455,17,"Pitta, African","Pitta angolensis"
1605_2930_019629_20231126,2023-11-26,2023-11-30,07:57:36,1605_2930,19629,2,94,104,0,0,0,0,0,0,0,0,104,0,0,455,2,"Pitta, African","Pitta angolensis"
1605_2930_019629_20231201,2023-12-01,2023-12-05,08:00:51,1605_2930,19629,2,63,91,0,0,0,0,0,0,0,0,91,0,0,455,2,"Pitta, African","Pitta angolensis"
1605_2930_022558_20231202,2023-12-02,2023-12-05,16:03:49,1605_2930,22558,10,26,30,40,42,52,55,62,70,78,95,95,0,0,455,42,"Pitta, African","Pitta angolensis"
1605_3005_019629_20221127,2022-11-27,2022-12-01,06:05:17,1605_3005,19629,6,32,44,51,60,68,81,0,0,0,0,81,0,0,455,76,"Pitta, African","Pitta angolensis"
1605_3015_005430_20211214,2021-12-14,2021-12-14,07:39:55,1605_3015,5430,4,27,30,36,37,0,0,0,0,0,0,37,0,1,455,23,"Pitta, African","Pitta angolensis"
1605_3015_011005_20211126,2021-11-26,2021-11-27,14:42:34,1605_3015,11005,4,24,44,57,61,0,0,0,0,0,0,61,0,1,455,59,"Pitta, African","Pitta angolensis"
1605_3015_014074_20211126,2021-11-26,2021-11-28,14:41:47,1605_3015,14074,3,13,25,33,0,0,0,0,0,0,0,33,0,0,455,27,"Pitta, African","Pitta angolensis"
1605_3015_017769_20211126,2021-11-26,2021-11-27,14:41:41,1605_3015,17769,5,28,47,57,63,64,0,0,0,0,0,64,1,0,455,63,"Pitta, African","Pitta angolensis"
1605_3020_000039_20221208,2022-12-08,2022-12-12,12:06:53,1605_3020,39,2,14,15,0,0,0,0,0,0,0,0,15,0,1,455,11,"Pitta, African","Pitta angolensis"
1610_3005_000039_20221209,2022-12-09,2022-12-11,08:30:13,1610_3005,39,8,35,55,67,80,95,104,110,113,0,0,113,1,1,455,33,"Pitta, African","Pitta angolensis"
1610_3005_005430_20211213,2021-12-13,2021-12-14,06:58:20,1610_3005,5430,4,34,48,57,63,0,0,0,0,0,0,63,0,1,455,45,"Pitta, African","Pitta angolensis"
1610_3005_011005_20211128,2021-11-28,2021-11-29,07:03:08,1610_3005,11005,7,46,57,62,74,78,80,83,0,0,0,83,1,1,455,57,"Pitta, African","Pitta angolensis"
1610_3005_013060_20161228,2016-12-28,2017-01-01,16:01,1610_3005,13060,9,28,43,55,66,72,82,93,103,104,0,104,1,1,455,75,"Pitta, African","Pitta angolensis"
1610_3005_013326_20231216,2023-12-16,2023-12-19,18:16:04,1610_3005,13326,10,9,25,34,37,58,74,84,95,105,106,106,0,0,455,25,"Pitta, African","Pitta angolensis"
1610_3005_013525_20171215,2017-12-15,2017-12-18,14:23,1610_3005,13525,7,14,27,40,49,58,73,77,0,0,0,77,1,0,455,24,"Pitta, African","Pitta angolensis"
1610_3005_014074_20211128,2021-11-28,2021-11-29,07:00:44,1610_3005,14074,6,33,46,56,64,75,81,0,0,0,0,81,0,0,455,59,"Pitta, African","Pitta angolensis"
1610_3005_016752_20221209,2022-12-09,2022-12-11,08:31:11,1610_3005,16752,7,33,50,62,75,92,106,111,0,0,0,111,0,0,455,34,"Pitta, African","Pitta angolensis"
1610_3005_016800_20201213,2020-12-13,2020-12-15,12:10:12,1610_3005,16800,10,32,41,58,62,66,78,83,90,94,105,105,0,0,455,84,"Pitta, African","Pitta angolensis"
1610_3005_016800_20221201,2022-12-01,2022-12-03,06:13:59,1610_3005,16800,10,41,49,68,71,86,96,110,113,118,131,131,1,0,455,39,"Pitta, African","Pitta angolensis"
1610_3005_017769_20211128,2021-11-28,2021-11-29,07:02:02,1610_3005,17769,8,39,55,62,73,79,84,85,89,0,0,89,1,1,455,51,"Pitta, African","Pitta angolensis"
1610_3010_001859_20211126,2021-11-26,2021-11-29,15:18:07,1610_3010,1859,10,16,28,40,54,58,66,80,83,89,96,96,0,0,455,48,"Pitta, African","Pitta angolensis"
1610_3010_010768_20101127,2010-11-27,2010-11-27,04:30,1610_3010,10768,6,23,39,52,68,88,111,0,0,0,0,111,1,1,455,13,"Pitta, African","Pitta angolensis"
1610_3010_013060_20161229,2016-12-29,2017-01-01,06:11,1610_3010,13060,5,23,36,43,48,61,0,0,0,0,0,61,1,0,455,38,"Pitta, African","Pitta angolensis"
1610_3010_013525_20171215,2017-12-15,2017-12-18,14:11,1610_3010,13525,7,15,20,29,35,39,49,51,0,0,0,51,0,0,455,39,"Pitta, African","Pitta angolensis"
1610_3010_013956_20191211,2019-12-11,2019-12-14,12:59:28,1610_3010,13956,7,14,23,35,45,66,103,108,0,0,0,108,0,0,455,102,"Pitta, African","Pitta angolensis"
1610_3010_016800_20201212,2020-12-12,2020-12-16,14:28:10,1610_3010,16800,10,13,31,37,55,65,80,92,99,102,125,125,1,0,455,32,"Pitta, African","Pitta angolensis"
1610_3010_016800_20221130,2022-11-30,2022-12-03,14:03:33,1610_3010,16800,10,17,30,47,54,66,71,77,86,101,106,106,1,0,455,51,"Pitta, African","Pitta angolensis"
1610_3010_017423_20171206,2017-12-06,2017-12-09,15:55,1610_3010,17423,5,12,20,28,34,36,0,0,0,0,0,36,0,0,455,8,"Pitta, African","Pitta angolensis"
1610_3010_017946_20211126,2021-11-26,2021-11-28,18:08:02,1610_3010,17946,3,19,49,66,0,0,0,0,0,0,0,66,0,0,455,2,"Pitta, African","Pitta angolensis"
1610_3010_020772_20221122,2022-11-22,2022-11-25,16:10:50,1610_3010,20772,7,28,36,50,54,61,70,77,0,0,0,77,0,0,455,40,"Pitta, African","Pitta angolensis"
1615_2840_016814_20171205,2017-12-05,2017-12-05,05:32,1615_2840,16814,3,24,42,48,0,0,0,0,0,0,0,48,0,0,455,23,"Pitta, African","Pitta angolensis"
1615_3005_014074_20211129,2021-11-29,2021-11-29,09:15:40,1615_3005,14074,2,35,42,0,0,0,0,0,0,0,0,42,0,0,455,33,"Pitta, African","Pitta angolensis"
1620_2840_011336_20190106,2019-01-06,2019-01-08,16:20,1620_2840,11336,6,24,30,39,42,55,61,0,0,0,0,61,0,0,455,58,"Pitta, African","Pitta angolensis"
1700_3150_013520_20151212,2015-12-12,2015-12-13,06.30,1700_3150,13520,2,49,73,0,0,0,0,0,0,0,0,73,1,1,455,22,"Pitta, African","Pitta angolensis"
1745_2540_013947_20191206,2019-12-06,2019-12-09,17:43:23,1745_2540,13947,2,36,49,0,0,0,0,0,0,0,0,49,0,0,455,40,"Pitta, African","Pitta angolensis"
1800_3510_005476_20141125,2014-11-25,2014-11-30,12:34,1800_3510,5476,5,33,50,66,79,105,109,0,0,0,0,108,1,0,455,62,"Pitta, African","Pitta angolensis"
1800_3510_010623_20141211,2014-12-11,2014-12-16,14:47,1800_3510,10623,28,9,17,0,0,0,0,0,0,0,0,27,0,0,455,17,"Pitta, African","Pitta angolensis"
1800_3510_011613_20141211,2014-12-11,2014-12-12,16:22,1800_3510,11613,5,16,24,33,43,45,0,0,0,0,0,45,0,1,455,13,"Pitta, African","Pitta angolensis"
1800_3510_012223_20161208,2016-12-08,2016-12-12,16:27,1800_3510,12223,3,11,31,36,0,0,0,0,0,0,0,36,1,0,455,28,"Pitta, African","Pitta angolensis"
1805_3505_001692_20231211,2023-12-11,2023-12-12,16:32:10,1805_3505,1692,2,41,47,0,0,0,0,0,0,0,0,47,0,0,455,35,"Pitta, African","Pitta angolensis"
1810_3500_001692_20121205,2012-12-05,2012-12-08,05:00,1810_3510,1692,3,42,63,71,0,0,0,0,0,0,0,71,0,0,455,57,"Pitta, African","Pitta angolensis"
1810_3505_009846_20151220,2015-12-20,2015-12-20,08:48,1810_3505,9846,1,4,0,0,0,0,0,0,0,0,0,4,0,0,455,2,"Pitta, African","Pitta angolensis"
1810_3510_000608_20161203,2016-12-03,2016-12-07,05:28,1810_3510,608,5,32,49,70,79,87,0,0,0,0,0,87,0,0,455,58,"Pitta, African","Pitta angolensis"
1810_3510_001692_20151129,2015-11-29,2015-12-02,12:37,1810_3510,1692,2,39,54,0,0,0,0,0,0,0,0,54,0,0,455,40,"Pitta, African","Pitta angolensis"
1810_3510_001692_20161204,2016-12-04,2016-12-08,05:22,1810_3510,1692,7,38,49,58,72,93,101,104,0,0,0,104,0,1,455,8,"Pitta, African","Pitta angolensis"
1810_3510_001705_20171208,2017-12-08,2017-12-08,05:35,1810_3510,1705,1,10,0,0,0,0,0,0,0,0,0,10,0,0,455,2,"Pitta, African","Pitta angolensis"
1810_3510_010101_20191214,2019-12-14,2019-12-16,05:23:40,1810_3510,10101,7,28,52,60,68,79,86,87,0,0,0,87,0,0,455,8,"Pitta, African","Pitta angolensis"
1810_3510_010768_20161204,2016-12-04,2016-12-08,05:21,1810_3510,10768,6,18,33,41,55,75,76,0,0,0,0,76,0,1,455,11,"Pitta, African","Pitta angolensis"
1810_3510_010958_20151219,2015-12-19,2015-12-21,05:32,1810_3510,10958,1,30,0,0,0,0,0,0,0,0,0,30,0,0,455,24,"Pitta, African","Pitta angolensis"
1810_3510_011803_20151218,2015-12-18,2015-12-19,08:46,1810_3510,11803,2,22,27,0,0,0,0,0,0,0,0,27,0,0,455,26,"Pitta, African","Pitta angolensis"
1810_3510_013549_20191214,2019-12-14,2019-12-16,06:26:16,1810_3510,13549,4,27,37,55,57,0,0,0,0,0,0,57,0,1,455,3,"Pitta, African","Pitta angolensis"
1810_3510_015070_20151219,2015-12-19,2015-12-21,02:41,1810_3510,15070,2,18,34,0,0,0,0,0,0,0,0,34,0,0,455,20,"Pitta, African","Pitta angolensis"
1815_3510_001555_20110117,2011-01-17,2011-01-17,07:15,1815_3510,1555,6,16,26,28,30,32,35,0,0,0,0,35,0,0,455,35,"Pitta, African","Pitta angolensis"
1815_3510_001692_20091211,2009-12-11,2009-12-13,04:25,1815_3510,1692,4,17,27,33,42,0,0,0,0,0,0,42,0,0,455,41,"Pitta, African","Pitta angolensis"
1815_3510_001692_20100112,2010-01-12,2010-01-14,04:40,1815_3510,1692,10,23,33,42,0,0,0,0,0,0,0,95,0,0,455,88,"Pitta, African","Pitta angolensis"
1815_3510_001692_20101207,2010-12-07,2010-12-09,05:14,1815_3510,1692,6,38,43,49,54,57,61,0,0,0,0,61,0,0,455,54,"Pitta, African","Pitta angolensis"
1815_3510_001692_20121205,2012-12-05,2012-12-09,05:30,1815_3510,1692,12,28,42,49,70,76,79,86,93,98,101,109,0,0,455,35,"Pitta, African","Pitta angolensis"
1815_3510_001692_20150110,2015-01-10,2015-01-10,05:00,1815_3510,1692,4,30,38,58,65,0,0,0,0,0,0,65,0,0,455,32,"Pitta, African","Pitta angolensis"
1815_3510_001692_20171203,2017-12-03,2017-12-05,05:49,1815_3510,1692,4,25,33,56,61,0,0,0,0,0,0,61,0,0,455,11,"Pitta, African","Pitta angolensis"
1815_3510_001692_20231212,2023-12-12,2023-12-13,05:33:29,1815_3510,1692,2,35,43,0,0,0,0,0,0,0,0,43,0,0,455,1,"Pitta, African","Pitta angolensis"
1815_3510_010101_20111206,2011-12-06,2011-12-08,05:17,1815_3510,10101,2,26,44,0,0,0,0,0,0,0,0,44,0,0,455,31,"Pitta, African","Pitta angolensis"
1815_3510_012770_20181202,2018-12-02,2018-12-03,16:26,1815_3510,12770,2,30,45,0,0,0,0,0,0,0,0,45,0,0,455,4,"Pitta, African","Pitta angolensis"
1815_3510_10101_20121129,2012-11-29,2012-12-03,03:23,1815_3510,10101,3,9,17,24,0,0,0,0,0,0,0,24,0,0,455,17,"Pitta, African","Pitta angolensis"
1815_3515_001692_20171204,2017-12-04,2017-12-06,08:48,1815_3515,1692,3,30,39,43,0,0,0,0,0,0,0,43,0,0,455,23,"Pitta, African","Pitta angolensis"
1815_3515_001705_20171207,2017-12-07,2017-12-08,15:34,1815_3515,1705,2,10,25,0,0,0,0,0,0,0,0,25,0,0,455,6,"Pitta, African","Pitta angolensis"
1815_3515_010958_20171203,2017-12-03,2017-12-07,16:24,1815_3515,10958,4,29,44,46,50,0,0,0,0,0,0,50,0,0,455,24,"Pitta, African","Pitta angolensis"
1815_3515_017010_20171206,2017-12-06,2017-12-06,05:13,1815_3515,17010,3,15,29,36,0,0,0,0,0,0,0,36,0,0,455,15,"Pitta, African","Pitta angolensis"
1815_3515_018134_20171205,2017-12-05,2017-12-07,16:16,1815_3515,18134,2,24,36,0,0,0,0,0,0,0,0,36,0,0,455,13,"Pitta, African","Pitta angolensis"
1830_2625_013762_20171206,2017-12-06,2017-12-10,16:16,1830_2625,13762,7,30,45,60,66,74,84,86,0,0,0,86,0,1,455,29,"Pitta, African","Pitta angolensis"
1830_2625_013762_20171213,2017-12-13,2017-12-15,15:40,1830_2625,13762,7,25,40,54,70,77,87,92,0,0,0,92,0,0,455,47,"Pitta, African","Pitta angolensis"
1830_2625_017946_20171203,2017-12-03,2017-12-07,15:22,1830_2625,17946,7,31,39,46,51,61,69,78,0,0,0,78,0,0,455,27,"Pitta, African","Pitta angolensis"
