CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1150_3010_016814_20200723,2020-07-23,2020-07-23,09:59:16,1150_3010,16814,5,25,35,41,45,50,0,0,0,0,0,50,0,0,3882,5,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3010_001651_20181122,2018-11-22,2018-11-22,08:51,1155_3010,1651,5,18,24,34,45,46,0,0,0,0,0,46,0,0,3882,25,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3010_016617_20211103,2021-11-03,2021-11-03,08:24:41,1155_3010,16617,3,26,38,47,0,0,0,0,0,0,0,47,0,0,3882,5,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3010_016617_20230524,2023-05-24,2023-05-24,10:21:25,1155_3010,16617,3,33,42,45,0,0,0,0,0,0,0,45,0,0,3882,4,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3010_016814_20190630,2019-06-30,2019-07-02,11:52:26,1155_3010,16814,7,17,40,58,67,73,80,86,0,0,0,86,0,0,3882,42,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3010_016814_20200722,2020-07-22,2020-07-23,11:13:51,1155_3010,16814,5,42,64,72,76,76,0,0,0,0,0,76,0,0,3882,29,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3010_018282_20220907,2022-09-07,2022-09-07,07:44:48,1155_3010,18282,5,27,31,36,40,44,0,0,0,0,0,44,0,0,3882,7,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3015_000987_20191123,2019-11-23,2019-11-26,17:33:10,1155_3015,987,3,70,76,101,0,0,0,0,0,0,0,101,0,0,3882,55,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3015_011639_20130918,2013-09-18,2013-09-18,15:00,1155_3015,11639,2,22,31,0,0,0,0,0,0,0,0,30,1,0,3882,10,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3015_012054_20150412,2015-04-12,2015-04-12,06:00,1155_3015,12054,5,22,37,44,56,62,0,0,0,0,0,62,0,1,3882,29,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3015_016617_20211102,2021-11-02,2021-11-03,13:22:44,1155_3015,16617,6,11,19,32,51,74,79,0,0,0,0,79,0,0,3882,28,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3015_016617_20230523,2023-05-23,2023-05-26,17:28:04,1155_3015,16617,7,24,32,72,78,85,92,103,0,0,0,103,0,0,3882,42,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3015_016814_20190629,2019-06-29,2019-07-02,17:21:34,1155_3015,16814,7,17,26,37,53,83,90,103,0,0,0,103,0,0,3882,48,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3015_016814_20200721,2020-07-21,2020-07-23,17:26:18,1155_3015,16814,10,14,29,36,47,73,80,88,102,111,114,114,0,0,3882,50,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3015_017449_20120503,2012-05-03,2012-05-07,15:47:30,1155_3015,17449,4,8,14,24,32,0,0,0,0,0,0,32,0,0,3882,13,"Weaver, Katanga Masked ","Ploceus katangae"
1155_3015_018282_20220906,2022-09-06,2022-09-08,16:54:15,1155_3015,18282,3,7,10,42,0,0,0,0,0,0,0,42,0,0,3882,38,"Weaver, Katanga Masked ","Ploceus katangae"
1200_2940_011336_20221213,2022-12-13,2022-12-13,14:53:06,1200_2940,11336,2,18,22,0,0,0,0,0,0,0,0,22,0,0,3882,6,"Weaver, Katanga Masked ","Ploceus katangae"
