CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
" 0255_3945_040604_20191128",2019-11-28,2019-11-28,07:56,0255_3945,40604,2,39,54,0,0,0,0,0,0,0,0,54,0,0,14191,36,"Chatterer, Rufous ","Argya rubiginosa"
0005c3655_012979_20150819,2015-08-19,2015-08-20,08:15,0005c3655,12979,2,23,35,0,0,0,0,0,0,0,0,35,0,0,14191,9,"Chatterer, Rufous ","Argya rubiginosa"
0005c3815_040057_20150507,2015-05-07,2015-05-07,00:00,0005c3815,40057,3,10,20,9,0,0,0,0,0,0,0,29,0,0,14191,9,"Chatterer, Rufous ","Argya rubiginosa"
0010c3705_040751_20180225,2018-02-25,2018-02-28,14:15,0010c3705,40751,8,34,50,72,88,97,112,123,129,0,0,129,0,0,14191,46,"Chatterer, Rufous ","Argya rubiginosa"
0010c3810_040457_20160106,2016-01-06,2016-01-06,12:23,0010c3810,40457,2,24,46,0,0,0,0,0,0,0,0,53,0,0,14191,33,"Chatterer, Rufous ","Argya rubiginosa"
0015c3650_040332_20151004,2015-10-04,2015-10-05,14:30,0015c3650,40332,3,20,13,11,0,0,0,0,0,0,0,45,0,0,14191,28,"Chatterer, Rufous ","Argya rubiginosa"
0015c3650_040332_20171014,2017-10-14,2017-10-17,15:00,0015c3650,40332,3,21,35,48,0,0,0,0,0,0,0,75,0,0,14191,31,"Chatterer, Rufous ","Argya rubiginosa"
0015c3705_040751_20191025,2019-10-25,2019-10-29,06:20,0015c3705,40751,8,31,44,65,78,84,96,103,111,0,0,110,0,1,14191,79,"Chatterer, Rufous ","Argya rubiginosa"
0015c3805_040057_20150505,2015-05-05,2015-05-07,00:00,0015c3805,40057,5,10,20,30,40,50,0,0,0,0,0,48,0,0,14191,42,"Chatterer, Rufous ","Argya rubiginosa"
0020c3705_040751_20191026,2019-10-26,2019-10-29,08:45,0020c3705,40751,9,22,39,47,60,65,72,76,80,84,0,83,0,1,14191,50,"Chatterer, Rufous ","Argya rubiginosa"
0030c3655_040332_20160324,2016-03-24,2016-03-25,11:00,0030c3650,40332,4,15,32,40,46,0,0,0,0,0,0,47,1,0,14191,41,"Chatterer, Rufous ","Argya rubiginosa"
0035c3730_040057_20170320,2017-03-20,2017-03-21,00:00,0035c3730,40057,6,10,20,25,30,35,47,0,0,0,0,47,0,0,14191,34,"Chatterer, Rufous ","Argya rubiginosa"
0035c3730_040057_20180213,2018-02-13,2018-02-15,06:00,0035c3730,40057,8,10,15,20,30,35,40,45,47,0,0,47,0,0,14191,30,"Chatterer, Rufous ","Argya rubiginosa"
0035c3730_040057_20190912,2019-09-12,2019-09-14,15:00,0035c3730,40057,7,10,23,28,33,40,49,55,0,0,0,55,0,0,14191,31,"Chatterer, Rufous ","Argya rubiginosa"
0035c3730_040057_20191114,2019-11-14,2019-11-17,15:00,0035c3730,40057,9,15,23,30,33,39,48,55,68,73,0,73,0,0,14191,58,"Chatterer, Rufous ","Argya rubiginosa"
0035c3730_040730_20180514,2018-05-14,2018-05-17,00:00,0035c3730,40730,0,0,0,0,0,0,0,0,0,0,0,54,0,0,14191,7,"Chatterer, Rufous ","Argya rubiginosa"
0040c3600_040057_20170327,2017-03-27,2017-03-29,14:00,0040c3600,40057,6,15,20,35,45,55,63,0,0,0,0,64,0,0,14191,13,"Chatterer, Rufous ","Argya rubiginosa"
0040c3600_040057_20170813,2017-08-13,2017-08-15,13:00,0040c3600,40057,10,15,25,40,45,50,60,70,85,100,111,111,0,0,14191,62,"Chatterer, Rufous ","Argya rubiginosa"
0040c3600_040057_20191119,2019-11-19,2019-11-21,14:00,0040c3600,40057,8,15,23,35,45,51,59,71,86,0,0,86,0,0,14191,63,"Chatterer, Rufous ","Argya rubiginosa"
0040c3600_040412_20161007,2016-10-07,2016-10-07,08:00,0040c3600,40412,4,30,43,58,71,0,0,0,0,0,0,71,0,0,14191,29,"Chatterer, Rufous ","Argya rubiginosa"
0040c3730_040030_20150319,2015-03-19,2015-03-19,08:00,0040c3730,3546,7,17,25,28,37,43,46,49,0,0,0,49,0,0,14191,41,"Chatterer, Rufous ","Argya rubiginosa"
0040c3730_040057_20170321,2017-03-21,2017-03-22,06:00,0040c3730,40057,7,10,15,20,25,35,40,49,0,0,0,49,0,0,14191,42,"Chatterer, Rufous ","Argya rubiginosa"
0040c3730_040730_20160301,2016-03-01,2016-03-01,00:00,0040c3730,40730,0,0,0,0,0,0,0,0,0,0,0,87,0,0,14191,78,"Chatterer, Rufous ","Argya rubiginosa"
0045_3515_040247_20170821,2017-08-21,2017-08-27,16:30,0045_3515,40247,3,9,38,48,0,0,0,0,0,0,0,47,0,0,14191,18,"Chatterer, Rufous ","Argya rubiginosa"
0045_3705_040030_20151225,2015-12-25,2015-12-29,15:00,0045_3710,40298,15,37,49,56,72,78,84,93,97,0,0,103,0,0,14191,38,"Chatterer, Rufous ","Argya rubiginosa"
0045_3710_040298_20151109,2015-11-09,2015-11-09,07:00,0045_3710,40298,3,21,36,58,0,0,0,0,0,0,0,58,0,0,14191,25,"Chatterer, Rufous ","Argya rubiginosa"
0050c3640_040512_20160729,2016-07-29,2016-07-29,07:45,0050c3640,40512,2,21,44,0,0,0,0,0,0,0,0,44,0,0,14191,44,"Chatterer, Rufous ","Argya rubiginosa"
0050c3655_040215_20150710,2015-07-10,2015-07-10,04:00,0050c3655,40215,2,10,12,0,0,0,0,0,0,0,0,12,0,0,14191,2,"Chatterer, Rufous ","Argya rubiginosa"
0050c3655_040512_20160719,2016-07-19,2016-07-19,07:50,0050c3655,40512,2,18,33,0,0,0,0,0,0,0,0,33,0,0,14191,13,"Chatterer, Rufous ","Argya rubiginosa"
0055c3645_040251_20150722,2015-07-22,2015-07-22,00:00,0055c3645,40251,2,30,46,0,0,0,0,0,0,0,0,46,0,0,14191,20,"Chatterer, Rufous ","Argya rubiginosa"
0100_3705_040055_20150501,2015-05-01,2015-05-11,05:36,0100_3705,40055,1,34,0,0,0,0,0,0,0,0,0,57,0,0,14191,0,"Chatterer, Rufous ","Argya rubiginosa"
0105c3635_040512_20160723,2016-07-23,2016-07-23,08:30,0105c3635,40512,2,23,46,0,0,0,0,0,0,0,0,46,0,0,14191,28,"Chatterer, Rufous ","Argya rubiginosa"
0105c3635_040512_20160901,2016-09-01,2016-09-01,07:48,0105c3635,40512,2,23,38,0,0,0,0,0,0,0,0,37,0,0,14191,23,"Chatterer, Rufous ","Argya rubiginosa"
0105c3640_040512_20160717,2016-07-17,2016-07-17,07:50,0105c3640,40512,5,25,36,50,58,68,0,0,0,0,0,67,0,0,14191,61,"Chatterer, Rufous ","Argya rubiginosa"
0105c3645_040030_20160705,2016-07-05,2016-07-06,07:50,0105c3645,40512,4,24,54,65,73,0,0,0,0,0,0,73,0,0,14191,55,"Chatterer, Rufous ","Argya rubiginosa"
0105c3645_040512_20160423,2016-04-23,2016-04-27,08:30,0105c3645,40512,6,38,58,80,83,91,104,0,0,0,0,104,0,0,14191,61,"Chatterer, Rufous ","Argya rubiginosa"
0105_3640_040512_20160901,2016-09-01,2016-09-01,17:30,0105c3640,40512,3,15,27,46,0,0,0,0,0,0,0,46,0,0,14191,27,"Chatterer, Rufous ","Argya rubiginosa"
0110c3640_040512_20160727,2016-07-27,2016-07-27,07:30,0110c3640,40512,2,26,50,0,0,0,0,0,0,0,0,50,0,0,14191,20,"Chatterer, Rufous ","Argya rubiginosa"
0115c3455_012969_20151024,2015-10-24,2015-10-24,07:00,0115c3455,12969,2,34,44,0,0,0,0,0,0,0,0,44,0,0,14191,3,"Chatterer, Rufous ","Argya rubiginosa"
0120c3455_012969_20151024,2015-10-24,2015-10-24,08:10,0120c3455,12969,3,37,56,63,0,0,0,0,0,0,0,63,0,0,14191,43,"Chatterer, Rufous ","Argya rubiginosa"
0125_3705_040499_20160512,2016-05-12,2016-05-14,16:00,0015c3725,40499,6,28,52,70,78,88,103,0,0,0,0,103,0,0,14191,102,"Chatterer, Rufous ","Argya rubiginosa"
0125_3800_040594_20170103,2017-01-03,2017-01-07,06:25,0125_3800,40594,3,34,55,89,0,0,0,0,0,0,0,89,0,0,14191,74,"Chatterer, Rufous ","Argya rubiginosa"
0145_3600_040030_20150926,2015-09-26,2015-09-29,06:48,0145_3600,40018,5,28,39,43,57,64,0,0,0,0,0,62,0,0,14191,12,"Chatterer, Rufous ","Argya rubiginosa"
0150_3640_040416_20170507,2017-05-07,2017-05-07,07:34,0150_3640,40416,4,20,20,20,18,0,0,0,0,0,0,78,0,0,14191,50,"Chatterer, Rufous ","Argya rubiginosa"
0155_3600_040030_20150928,2015-09-28,2015-09-28,06:49,0155_3600,40298,1,15,0,0,0,0,0,0,0,0,0,25,0,0,14191,24,"Chatterer, Rufous ","Argya rubiginosa"
0210c3655_040057_20170326,2017-03-26,2017-03-27,14:00,0210c3655,40057,4,15,20,25,27,0,0,0,0,0,0,28,0,0,14191,20,"Chatterer, Rufous ","Argya rubiginosa"
0210_3820_040499_20160414,2016-04-14,2016-04-17,11:00,0210_3820,40499,9,10,17,25,29,37,45,51,61,69,0,65,0,0,14191,52,"Chatterer, Rufous ","Argya rubiginosa"
0240c3655_012972_20160605,2016-06-05,2016-06-05,08:24,0240c3655,12972,5,8,13,19,28,37,0,0,0,0,0,37,0,0,14191,22,"Chatterer, Rufous ","Argya rubiginosa"
0240c3655_012972_20160606,2016-06-06,2016-06-06,13:14,0245c3655,12972,3,10,20,37,0,0,0,0,0,0,0,37,0,0,14191,26,"Chatterer, Rufous ","Argya rubiginosa"
0240_3715_012978_20160111,2015-01-11,2015-01-11,07:30,0240_3715,12978,2,30,47,0,0,0,0,0,0,0,0,58,0,0,14191,57,"Chatterer, Rufous ","Argya rubiginosa"
0240_3720_040057_20160619,2016-06-19,2016-06-19,00:00,0240_3720,40057,9,15,20,30,35,37,40,45,54,60,0,59,0,0,14191,27,"Chatterer, Rufous ","Argya rubiginosa"
0240_3720_040057_20161204,2016-12-04,2016-12-06,16:00,0240_3720,40057,9,15,25,30,35,40,45,50,55,59,0,59,0,0,14191,53,"Chatterer, Rufous ","Argya rubiginosa"
0240_3720_040057_20190123,2019-01-23,2019-01-27,15:00,0240_3720,40057,8,10,19,27,35,39,43,49,52,0,0,52,0,0,14191,48,"Chatterer, Rufous ","Argya rubiginosa"
0255-3945_040092_20151023,2015-10-23,2015-10-26,06:50,0255_3945,40092,5,18,29,42,48,48,0,0,0,0,0,48,0,0,14191,23,"Chatterer, Rufous ","Argya rubiginosa"
0255-3945_040604_20170603,2017-06-03,2017-06-07,07:33,0255_3945,40604,2,0,0,0,0,0,0,0,0,0,0,48,0,0,14191,48,"Chatterer, Rufous ","Argya rubiginosa"
0255-3945_040604_20171113,2017-11-13,2017-11-13,05:30,0255_3945,40604,2,40,75,0,0,0,0,0,0,0,0,74,0,0,14191,49,"Chatterer, Rufous ","Argya rubiginosa"
0255-3945_040604_20180118,2018-01-18,2018-01-22,08:30,0255_3945,40604,2,34,65,0,0,0,0,0,0,0,0,65,0,0,14191,30,"Chatterer, Rufous ","Argya rubiginosa"
0255-3945_040604_20180208,2018-02-08,2018-02-12,06:10,0255_3945,40604,2,30,49,0,0,0,0,0,0,0,0,48,0,0,14191,48,"Chatterer, Rufous ","Argya rubiginosa"
0255-3945_040604_20180215,2018-02-15,2018-02-19,05:45,0255_3945,40604,2,36,49,0,0,0,0,0,0,0,0,48,0,0,14191,32,"Chatterer, Rufous ","Argya rubiginosa"
0255-3945_040604_20180307,2018-03-07,2018-03-07,06:06,0255_3945,40604,2,60,69,0,0,0,0,0,0,0,0,69,0,0,14191,69,"Chatterer, Rufous ","Argya rubiginosa"
0255-3945_040604_20180321,2018-03-21,2018-03-21,06:02,0255_3945,40604,2,45,65,0,0,0,0,0,0,0,0,63,0,0,14191,40,"Chatterer, Rufous ","Argya rubiginosa"
0255_3940_040604_20180621,2018-06-21,2018-06-21,08:38,0255_3940,40604,2,29,43,0,0,0,0,0,0,0,0,43,0,0,14191,39,"Chatterer, Rufous ","Argya rubiginosa"
0255_3945_040604_20170901,2017-08-22,2017-08-26,06:30,0235_3945,40604,4,41,56,56,74,0,0,0,0,0,0,74,0,0,14191,62,"Chatterer, Rufous ","Argya rubiginosa"
0255_3945_040604_20180324,2018-03-24,2018-03-24,06:59,0255_3945,40604,2,30,30,0,0,0,0,0,0,0,0,60,0,0,14191,54,"Chatterer, Rufous ","Argya rubiginosa"
0255_3945_040604_20180612,2018-06-12,2018-06-12,06:11,0255_3945,40604,3,50,61,66,0,0,0,0,0,0,0,66,0,0,14191,32,"Chatterer, Rufous ","Argya rubiginosa"
0255_3945_040604_20180621,2018-06-21,2018-06-21,06:33,0255_3945,40604,2,32,45,0,0,0,0,0,0,0,0,45,0,0,14191,32,"Chatterer, Rufous ","Argya rubiginosa"
0255_3945_040604_20180626,2018-06-21,2018-06-26,07:10,0255_3945,40604,3,28,45,57,0,0,0,0,0,0,0,57,0,0,14191,31,"Chatterer, Rufous ","Argya rubiginosa"
0255_3945_040604_20180720,2018-07-20,2018-07-20,06:27,0255_3945,40604,3,24,44,55,0,0,0,0,0,0,0,55,0,0,14191,11,"Chatterer, Rufous ","Argya rubiginosa"
0255_3945_040604_20180726,2018-07-26,2018-07-26,06:16,0255_3945,40604,2,28,40,0,0,0,0,0,0,0,0,40,0,0,14191,25,"Chatterer, Rufous ","Argya rubiginosa"
0255_3950_040604_20180314,2018-03-14,2018-03-14,06:40,0255_3950,40604,2,44,55,0,0,0,0,0,0,0,0,55,0,0,14191,32,"Chatterer, Rufous ","Argya rubiginosa"
0255_3950_040604_20180626,2018-06-26,2018-06-26,06:33,0255_3950,40604,2,33,50,0,0,0,0,0,0,0,0,50,0,0,14191,20,"Chatterer, Rufous ","Argya rubiginosa"
0300-3940_040604_20180326,2018-03-26,2018-03-26,07:52,0300_3940,40604,2,30,54,0,0,0,0,0,0,0,0,54,0,0,14191,53,"Chatterer, Rufous ","Argya rubiginosa"
0300_3945_040604_20191120,2019-11-20,2019-11-20,06:55,0300_3945,40604,2,25,38,0,0,0,0,0,0,0,0,38,0,0,14191,26,"Chatterer, Rufous ","Argya rubiginosa"
0305_4005_040030_20140625,2014-06-25,2014-06-25,07:45,0305_4005,40044,3,37,68,78,0,0,0,0,0,0,0,78,0,0,14191,24,"Chatterer, Rufous ","Argya rubiginosa"
0320_3835_012939_20160107,2016-01-07,2016-01-08,08:30,0320_3835,12939,2,19,38,0,0,0,0,0,0,0,0,38,0,0,14191,12,"Chatterer, Rufous ","Argya rubiginosa"
0320_3840_040111_20160903,2016-09-03,2016-09-03,06:28,0320_3840,40111,4,19,25,31,0,0,0,0,0,0,0,36,0,0,14191,9,"Chatterer, Rufous ","Argya rubiginosa"
0400c3610_040015_20161027,2016-10-27,2016-10-30,06:23,0400c3610,40015,4,22,43,47,53,0,0,0,0,0,0,53,0,1,14191,51,"Chatterer, Rufous ","Argya rubiginosa"
0410_3930_040474_20160710,2016-07-10,2016-07-10,09:03,0410_3930,40474,4,28,41,51,54,0,0,0,0,0,0,54,0,0,14191,47,"Chatterer, Rufous ","Argya rubiginosa"
0410_3935_040332_20160103,2016-01-03,2016-01-07,07:00,0410_3935,40332,5,10,17,20,27,33,0,0,0,0,0,36,0,0,14191,15,"Chatterer, Rufous ","Argya rubiginosa"
_040604_20180202,2018-02-02,2018-02-05,06:22,0255_3945,40604,2,30,51,0,0,0,0,0,0,0,0,51,0,0,14191,45,"Chatterer, Rufous ","Argya rubiginosa"
_040604_20180606,2018-04-03,2018-04-03,6:14,0255_3945,40604,2,35,45,0,0,0,0,0,0,0,0,45,0,0,14191,29,"Chatterer, Rufous ","Argya rubiginosa"
_040604_20180611,2018-04-17,2018-04-17,17:57,0255_3945,40604,2,35,49,0,0,0,0,0,0,0,0,49,0,0,14191,22,"Chatterer, Rufous ","Argya rubiginosa"
_040730_20171030,2017-10-30,2018-04-30,00:00,0035c3735,40730,0,0,0,0,0,0,0,0,0,0,0,25,0,0,14191,16,"Chatterer, Rufous ","Argya rubiginosa"
