CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3705_020924_20210508,2021-05-08,2021-05-08,07:02:21,0000_3705,20924,5,17,25,38,51,54,0,0,0,0,0,54,0,0,2824,49,"Starling, Kenrick's","Poeoptera kenricki"
0000_3705_040611_20200302,2020-03-02,2020-03-02,13:14:19,0000_3705,40611,3,15,31,47,0,0,0,0,0,0,0,47,0,0,2824,29,"Starling, Kenrick's","Poeoptera kenricki"
0000_3705_040611_20200402,2020-04-02,2020-04-02,09:06:11,0000_3705,40611,4,26,36,44,48,0,0,0,0,0,0,48,0,0,2824,38,"Starling, Kenrick's","Poeoptera kenricki"
0000_3705_040611_20200409,2020-04-09,2020-04-09,09:13:09,0000_3705,40611,3,17,37,47,0,0,0,0,0,0,0,47,0,0,2824,21,"Starling, Kenrick's","Poeoptera kenricki"
0000_3705_040611_20200509,2020-05-09,2020-05-09,08:02:25,0000_3705,40611,4,20,31,43,48,0,0,0,0,0,0,48,0,0,2824,39,"Starling, Kenrick's","Poeoptera kenricki"
0000_3705_040611_20200601,2020-06-01,2020-06-03,09:56:02,0000_3705,40611,6,22,31,34,48,58,63,0,0,0,0,63,0,0,2824,38,"Starling, Kenrick's","Poeoptera kenricki"
0000_3705_040611_20200619,2020-06-19,2020-06-19,08:33:21,0000_3705,40611,3,26,43,62,0,0,0,0,0,0,0,62,0,0,2824,38,"Starling, Kenrick's","Poeoptera kenricki"
0000_3705_040611_20210508,2021-05-08,2021-05-10,07:01:19,0000_3705,40611,5,22,29,42,54,60,0,0,0,0,0,60,0,0,2824,51,"Starling, Kenrick's","Poeoptera kenricki"
0005c3710_003546_20151011,2015-10-11,2015-10-12,08:50,0005c3710,3546,2,26,43,0,0,0,0,0,0,0,0,43,0,0,2824,5,"Starling, Kenrick's","Poeoptera kenricki"
0005c3725_040499_20211009,2021-10-09,2021-10-09,06:14:55,0005c3725,40499,6,18,25,29,33,47,48,0,0,0,0,48,0,0,2824,25,"Starling, Kenrick's","Poeoptera kenricki"
0005C3735_040457_20160105,2016-01-05,2016-01-05,15:15,0005c3735,40457,3,29,46,52,0,0,0,0,0,0,0,52,0,0,2824,16,"Starling, Kenrick's","Poeoptera kenricki"
0005c3735_040924_20211215,2021-12-15,2021-12-15,13:02:39,0005c3735,40924,3,25,41,53,0,0,0,0,0,0,0,53,0,0,2824,27,"Starling, Kenrick's","Poeoptera kenricki"
0010c3735_040111_20140617,2014-06-17,2014-06-21,14:55,0010c3735,40111,16,34,42,50,0,0,0,0,0,0,0,93,0,0,2824,71,"Starling, Kenrick's","Poeoptera kenricki"
0010c3735_040111_20140622,2014-06-22,2014-06-24,07:26,0010c3735,40111,7,25,40,43,0,0,0,0,0,0,0,73,0,0,2824,68,"Starling, Kenrick's","Poeoptera kenricki"
0015_3705_006659_20170525,2017-05-25,2017-05-25,10:24,0015_3705,6659,3,26,42,49,0,0,0,0,0,0,0,49,0,0,2824,21,"Starling, Kenrick's","Poeoptera kenricki"
0015_3705_006659_20170708,2017-07-08,2017-07-09,09:24,0015_3705,6659,5,36,41,53,63,71,0,0,0,0,0,71,0,0,2824,23,"Starling, Kenrick's","Poeoptera kenricki"
0015_3705_012978_20170707,2017-07-07,2017-07-08,12:39,0015_3705,12978,2,29,34,0,0,0,0,0,0,0,0,34,0,0,2824,14,"Starling, Kenrick's","Poeoptera kenricki"
0015_3705_040902_20181110,2018-11-10,2018-11-11,13:39,0015_3705,40902,7,10,12,19,29,38,46,60,0,0,0,60,0,0,2824,33,"Starling, Kenrick's","Poeoptera kenricki"
0015_3735_012978_20190509,2019-05-09,2019-05-10,14:15:19,0015_3735,12978,6,6,15,24,31,35,37,0,0,0,0,37,0,0,2824,18,"Starling, Kenrick's","Poeoptera kenricki"
0020_3715_006418_20181021,2018-10-21,2018-10-21,06:35,0020_3715,6418,4,39,49,56,71,0,0,0,0,0,0,71,0,0,2824,9,"Starling, Kenrick's","Poeoptera kenricki"
0020_3715_010101_20191109,2019-11-09,2019-11-10,04:51:55,0020_3715,10101,7,17,36,45,53,57,63,64,0,0,0,63,0,0,2824,63,"Starling, Kenrick's","Poeoptera kenricki"
0020_3715_040011_20180128,2018-01-28,2018-01-30,18:34,0020_3715,40011,9,10,17,24,28,37,41,45,48,59,0,59,0,0,2824,2,"Starling, Kenrick's","Poeoptera kenricki"
0020_3715_040011_20180616,2018-06-16,2018-06-17,13:49,0020_3715,40011,4,10,22,34,37,0,0,0,0,0,0,36,0,0,2824,12,"Starling, Kenrick's","Poeoptera kenricki"
0020_3715_040011_20181021,2018-10-21,2018-10-22,05:47,0020_3715,40011,10,35,48,58,63,69,74,79,89,98,102,101,0,0,2824,3,"Starling, Kenrick's","Poeoptera kenricki"
0020_3715_040011_20191110,2019-11-10,2019-11-10,07:03:16,0020_3715,40011,5,25,37,40,47,49,0,0,0,0,0,49,0,0,2824,48,"Starling, Kenrick's","Poeoptera kenricki"
0020_3715_040011_20201216,2020-12-16,2020-12-18,11:17:47,0020_3715,40011,8,12,37,51,54,59,61,70,74,0,0,74,0,0,2824,9,"Starling, Kenrick's","Poeoptera kenricki"
0020_3715_040298_20220420,2022-04-20,2022-04-21,13:09:43,0020_3715,40298,7,8,18,29,32,37,44,49,0,0,0,49,0,0,2824,41,"Starling, Kenrick's","Poeoptera kenricki"
0020_3715_040474_20230215,2023-02-15,2023-02-17,12:49:21,0020_3715,40474,10,13,22,34,38,44,49,51,55,58,66,66,0,0,2824,56,"Starling, Kenrick's","Poeoptera kenricki"
0020_3715_040474_20240219,2024-02-19,2024-02-20,12:30:34,0020_3715,40474,5,16,31,41,52,65,0,0,0,0,0,65,0,0,2824,36,"Starling, Kenrick's","Poeoptera kenricki"
0020_3715_040482_20231022,2023-10-22,2023-10-22,07:06:13,0020_3715,40482,4,38,52,63,68,0,0,0,0,0,0,68,0,0,2824,28,"Starling, Kenrick's","Poeoptera kenricki"
0020_3730_040457_20160110,2016-01-10,2016-01-10,07:00,0020_3730,40457,3,29,39,52,0,0,0,0,0,0,0,52,0,0,2824,49,"Starling, Kenrick's","Poeoptera kenricki"
0055_3635_040412_20170225,2017-02-25,2017-02-25,08:00,0055_3635,40412,6,22,29,36,54,65,83,0,0,0,0,83,0,0,2824,78,"Starling, Kenrick's","Poeoptera kenricki"
0055_3640_020320_20211001,2021-10-01,2021-10-01,09:09:01,0055_3640,20320,4,25,41,51,60,0,0,0,0,0,0,60,0,0,2824,34,"Starling, Kenrick's","Poeoptera kenricki"
0055_3640_040429_20170225,2017-02-25,2017-02-26,09:29,0055_3640,40429,8,25,33,42,53,63,70,75,78,0,0,78,0,0,2824,78,"Starling, Kenrick's","Poeoptera kenricki"
