CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3445_040159_20200101,2020-01-01,2020-01-05,08:09:08,0000_3445,40159,6,15,25,29,32,32,34,0,0,0,0,34,0,0,1636,4,"Lovebird, Fischer's","Agapornis fischeri"
0000_3445_040159_20200906,2020-09-06,2020-09-10,06:42:20,0000_3445,40159,5,16,18,21,22,23,0,0,0,0,0,23,0,0,1636,22,"Lovebird, Fischer's","Agapornis fischeri"
0000_3455_040842_20191128,2019-11-28,2019-11-28,09:59:09,0000_3455,40842,2,27,39,0,0,0,0,0,0,0,0,39,0,0,1636,28,"Lovebird, Fischer's","Agapornis fischeri"
0000_3505_040340_20160307,2016-03-07,2016-03-07,10:00,0000_3505,40340,1,22,0,0,0,0,0,0,0,0,0,22,0,1,1636,16,"Lovebird, Fischer's","Agapornis fischeri"
0000_3550_040011_20141030,2014-10-30,2014-10-30,11:25,0000_3550,40011,2,10,25,0,0,0,0,0,0,0,0,25,0,0,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0000_3600_040046_20200823,2020-08-23,2020-08-23,08:37:00,0000_3600,40046,4,49,59,72,80,0,0,0,0,0,0,80,0,0,1636,27,"Lovebird, Fischer's","Agapornis fischeri"
0000_3600_040102_20180217,2018-02-17,2018-02-17,08:37,0000_3600,40102,5,39,54,72,88,92,0,0,0,0,0,92,0,0,1636,20,"Lovebird, Fischer's","Agapornis fischeri"
0000_3600_040482_20220904,2022-09-04,2022-09-04,07:25:50,0000_3600,40482,4,33,56,79,85,0,0,0,0,0,0,85,0,0,1636,39,"Lovebird, Fischer's","Agapornis fischeri"
0000_3600_040737_20181204,2018-12-04,2018-12-04,12:07,0000_3600,40737,2,47,59,0,0,0,0,0,0,0,0,59,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0005c3500_040340_20170303,2017-03-03,2017-03-07,10:16,0005c3500,40340,2,24,27,0,0,0,0,0,0,0,0,27,1,1,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0005c3500_040340_20170314,2017-03-14,2017-03-16,07:50,0005c3500,40340,3,18,39,42,0,0,0,0,0,0,0,42,1,1,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0005c3500_040340_20170319,2017-03-19,2017-03-23,08:34,0005c3500,40340,3,34,47,57,0,0,0,0,0,0,0,57,1,1,1636,37,"Lovebird, Fischer's","Agapornis fischeri"
0005_3440_017773_20190325,2019-03-25,2019-03-27,16:27,0005_3440,17773,5,18,32,37,48,49,0,0,0,0,0,49,0,1,1636,36,"Lovebird, Fischer's","Agapornis fischeri"
0005_3440_040011_20210414,2021-04-14,2021-04-14,06:46:57,0005_3440,40011,3,22,26,34,0,0,0,0,0,0,0,34,0,0,1636,21,"Lovebird, Fischer's","Agapornis fischeri"
0005_3440_040011_20211105,2021-11-05,2021-11-08,13:44:15,0005_3440,40011,8,28,43,55,70,75,79,85,86,0,0,86,0,0,1636,45,"Lovebird, Fischer's","Agapornis fischeri"
0005_3440_040030_20150208,2015-02-08,2015-02-08,08:50,0005_3440,40329,3,22,41,51,0,0,0,0,0,0,0,51,0,0,1636,21,"Lovebird, Fischer's","Agapornis fischeri"
0005_3440_040098_20211211,2021-12-11,2021-12-12,16:13:29,0005_3440,40098,4,21,32,42,44,0,0,0,0,0,0,44,0,0,1636,20,"Lovebird, Fischer's","Agapornis fischeri"
0005_3440_040098_20230306,2023-03-06,2023-03-06,08:30:17,0005_3440,40098,3,28,32,35,0,0,0,0,0,0,0,35,0,0,1636,14,"Lovebird, Fischer's","Agapornis fischeri"
0005_3440_040159_20210716,2021-07-16,2021-07-16,07:33:09,0005_3440,40159,4,17,24,26,30,0,0,0,0,0,0,30,0,0,1636,3,"Lovebird, Fischer's","Agapornis fischeri"
0005_3440_040482_20201128,2020-11-28,2020-11-29,16:17:34,0005_3440,40482,5,18,48,61,66,71,0,0,0,0,0,71,0,0,1636,55,"Lovebird, Fischer's","Agapornis fischeri"
0005_3440_040527_20160710,2016-07-10,2016-07-10,01:54,0005_3440,40527,2,30,41,0,0,0,0,0,0,0,0,41,0,0,1636,39,"Lovebird, Fischer's","Agapornis fischeri"
0005_3440_040672_20190824,2019-08-24,2019-08-24,10:52:26,0005_3440,40672,3,26,43,47,0,0,0,0,0,0,0,47,0,0,1636,16,"Lovebird, Fischer's","Agapornis fischeri"
0005_3445_040030_20150606,2015-06-06,2015-06-06,07:00,0005_3445,40357,2,21,36,0,0,0,0,0,0,0,0,36,0,0,1636,33,"Lovebird, Fischer's","Agapornis fischeri"
0005_3445_040527_20160710,2016-07-10,2016-07-10,10:25,0005_3445,40527,2,39,44,0,0,0,0,0,0,0,0,44,0,0,1636,7,"Lovebird, Fischer's","Agapornis fischeri"
0005_3505_040842_20191127,2019-11-27,2019-11-27,06:49:51,0005_3505,40842,3,18,40,44,0,0,0,0,0,0,0,44,0,0,1636,32,"Lovebird, Fischer's","Agapornis fischeri"
0005_3510_040842_20191119,2019-11-19,2019-11-19,07:48:50,0005_3510,40842,3,14,28,38,0,0,0,0,0,0,0,38,0,0,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0005_3510_040842_20220803,2022-08-03,2022-08-06,10:38:33,0005_3510,40842,3,23,32,37,0,0,0,0,0,0,0,37,0,0,1636,32,"Lovebird, Fischer's","Agapornis fischeri"
0005_3510_040842_20231114,2023-11-14,2023-11-16,17:27:51,0005_3510,40842,3,25,38,44,0,0,0,0,0,0,0,44,0,0,1636,16,"Lovebird, Fischer's","Agapornis fischeri"
0005_3510_042482_20210620,2021-06-20,2021-06-20,12:17:05,0005_3510,42482,2,11,14,0,0,0,0,0,0,0,0,14,0,0,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0005_3515_040842_20191122,2019-11-22,2019-11-22,08:28:55,0005_3515,40842,3,8,16,28,0,0,0,0,0,0,0,28,0,0,1636,3,"Lovebird, Fischer's","Agapornis fischeri"
0005_3545_012972_20160929,2016-09-29,2016-09-29,02:01,0005_3545,12972,2,30,44,0,0,0,0,0,0,0,0,44,0,0,1636,39,"Lovebird, Fischer's","Agapornis fischeri"
0010c3730_012972_20150906,2015-09-06,2015-09-09,08:31,0010c3730,12972,5,14,29,41,47,49,0,0,0,0,0,49,0,0,1636,15,"Lovebird, Fischer's","Agapornis fischeri"
0010c3730_012972_20151015,2015-10-15,2015-10-18,09:20,0010c3730,12972,7,39,50,59,71,77,88,89,0,0,0,89,0,0,1636,66,"Lovebird, Fischer's","Agapornis fischeri"
0010c3735_012972_20150709,2015-07-09,2015-07-09,08:47,0010c3735,12972,2,22,32,0,0,0,0,0,0,0,0,32,0,0,1636,1,"Lovebird, Fischer's","Agapornis fischeri"
0010c3735_012972_20150713,2015-07-13,2015-07-13,08:30,0010c3735,12972,4,16,24,38,40,0,0,0,0,0,0,40,0,0,1636,37,"Lovebird, Fischer's","Agapornis fischeri"
0010c3735_012972_20150809,2015-08-09,2015-08-09,08:48,0010c3735,12972,3,18,29,34,0,0,0,0,0,0,0,34,0,0,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0010c3735_012972_20150813,2015-08-13,2015-08-13,09:41,0010c3735,12972,2,17,35,0,0,0,0,0,0,0,0,35,0,0,1636,24,"Lovebird, Fischer's","Agapornis fischeri"
0010c3735_012972_20150906,2015-09-06,2015-09-07,10:25,0010c3735,12972,5,16,25,33,42,47,0,0,0,0,0,47,0,0,1636,4,"Lovebird, Fischer's","Agapornis fischeri"
0010c3735_012972_20151015,2015-10-15,2015-10-16,08:15,0010c3735,12972,3,38,42,50,0,0,0,0,0,0,0,50,0,0,1636,35,"Lovebird, Fischer's","Agapornis fischeri"
0010c3735_040012_20140719,2014-07-19,2014-07-19,08:45,0010c3735,40012,3,38,55,65,0,0,0,0,0,0,0,65,0,1,1636,16,"Lovebird, Fischer's","Agapornis fischeri"
0010_3505_040842_20191121,2019-11-21,2019-11-21,09:49:29,0010_3505,40842,3,20,32,41,0,0,0,0,0,0,0,41,0,0,1636,28,"Lovebird, Fischer's","Agapornis fischeri"
0010_3510_040842_20191119,2019-11-19,2019-11-20,08:37:41,0010_3510,40842,4,12,24,36,40,0,0,0,0,0,0,40,0,0,1636,8,"Lovebird, Fischer's","Agapornis fischeri"
0010_3600_040497_20191225,2019-12-25,2019-12-26,15:49,0010_3600,40497,5,12,17,25,32,36,0,0,0,0,0,36,0,1,1636,4,"Lovebird, Fischer's","Agapornis fischeri"
0010_3605_400063_20190213,2019-02-13,2019-02-13,21:02:03,0010_3605,400063,1,9,0,0,0,0,0,0,0,0,0,9,0,0,1636,9,"Lovebird, Fischer's","Agapornis fischeri"
0015c3725_040499_20181229,2018-12-29,2019-01-02,13:01,0015c3725,40499,6,24,42,62,70,79,89,0,0,0,0,89,0,0,1636,23,"Lovebird, Fischer's","Agapornis fischeri"
0015c3725_040919_20230617,2023-06-17,2023-06-20,16:09:38,0015c3725,40919,3,13,27,31,0,0,0,0,0,0,0,31,0,0,1636,29,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_012972_20150710,2015-07-10,2015-07-10,07:36,0015c3730,12972,5,22,33,38,43,51,0,0,0,0,0,51,0,0,1636,18,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_012972_20150712,2015-07-12,2015-07-12,07:55,0015c3730,12972,5,19,31,44,50,51,0,0,0,0,0,51,0,0,1636,8,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_012972_20150810,2015-08-10,2015-08-10,08:52,0015c3730,12972,4,39,54,60,67,0,0,0,0,0,0,67,0,0,1636,39,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_012972_20150812,2015-08-12,2015-08-12,08:44,0015c3730,12972,5,28,41,48,52,58,0,0,0,0,0,58,0,0,1636,1,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_012972_20150906,2015-09-06,2015-09-10,08:11,0015c3730,12972,4,26,40,45,46,0,0,0,0,0,0,46,0,0,1636,32,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_012972_20150911,2015-09-11,2015-09-11,09:07,0015c3730,12972,5,27,41,45,56,57,0,0,0,0,0,56,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_012972_20151015,2015-10-15,2015-10-19,11:06,0015c3730,12972,4,37,54,61,63,0,0,0,0,0,0,63,0,0,1636,56,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_012972_20151020,2015-10-20,2015-10-21,08:17,0015c3730,12972,6,33,49,57,70,73,76,0,0,0,0,76,0,0,1636,4,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_012972_20170711,2017-07-11,2017-07-11,10:19,0015c3730,12972,2,33,46,0,0,0,0,0,0,0,0,46,0,1,1636,7,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20170314,2017-03-14,2017-03-17,14:16,0015c3730,40499,8,9,27,38,50,60,70,85,88,0,0,89,0,0,1636,51,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20170726,2017-07-26,2017-07-29,15:31,0015c3730,40499,5,11,22,40,61,67,0,0,0,0,0,67,0,0,1636,30,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20180106,2018-01-06,2018-01-10,13:47,0015c3730,40499,7,20,33,55,68,79,96,102,0,0,0,102,0,0,1636,72,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20180312,2018-03-12,2018-03-15,15:00,0015c3730,40499,3,24,34,50,0,0,0,0,0,0,0,50,0,0,1636,27,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20180629,2018-06-29,2018-07-03,10:31,0015c3730,40499,4,19,25,42,55,0,0,0,0,0,0,55,0,0,1636,47,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20180712,2018-07-12,2018-07-15,17:53,0015c3730,40499,5,30,35,49,55,63,0,0,0,0,0,63,0,0,1636,38,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20200305,2020-03-05,2020-03-09,14:21:02,0015c3730,40499,7,17,29,43,53,60,69,91,0,0,0,90,0,0,1636,53,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20200522,2020-05-22,2020-05-26,07:50:04,0015c3730,40499,6,34,40,55,64,78,91,0,0,0,0,91,0,0,1636,58,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20200716,2020-07-16,2020-07-20,22:03:51,0015c3730,40499,4,39,63,85,93,0,0,0,0,0,0,93,0,0,1636,35,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20200721,2020-07-21,2020-07-25,12:52:10,0015c3730,40499,3,35,59,65,0,0,0,0,0,0,0,65,0,0,1636,14,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20210517,2021-05-17,2021-05-20,17:22:47,0015c3730,40499,6,30,44,56,74,83,86,0,0,0,0,86,0,0,1636,27,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040499_20211008,2021-10-08,2021-10-11,15:55:12,0015c3730,40499,3,28,45,47,0,0,0,0,0,0,0,47,0,0,1636,32,"Lovebird, Fischer's","Agapornis fischeri"
0015c3730_040919_20200813,2020-08-13,2020-08-16,15:57:49,0015c3730,40919,3,26,39,42,0,0,0,0,0,0,0,42,0,0,1636,13,"Lovebird, Fischer's","Agapornis fischeri"
0015c3735_012972_20151015,2015-10-15,2015-10-15,11:32,0015c3735,12972,2,28,40,0,0,0,0,0,0,0,0,40,0,0,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0015_3550_040482_20230911,2023-09-11,2023-09-15,07:47:11,0015_3550,40482,6,26,47,71,89,97,106,0,0,0,0,106,0,0,1636,66,"Lovebird, Fischer's","Agapornis fischeri"
0015_3550_040482_20240127,2024-01-27,2024-01-30,05:19:14,0015_3550,40482,6,39,55,72,93,102,107,0,0,0,0,107,0,0,1636,75,"Lovebird, Fischer's","Agapornis fischeri"
0015_3600_040046_20200822,2020-08-22,2020-08-22,11:54:55,0015_3600,40046,3,51,74,81,0,0,0,0,0,0,0,81,0,0,1636,22,"Lovebird, Fischer's","Agapornis fischeri"
0015_3605_020855_20240209,2024-02-09,2024-02-11,15:20:13,0015_3605,20855,4,44,57,64,67,0,0,0,0,0,0,67,0,0,1636,20,"Lovebird, Fischer's","Agapornis fischeri"
0015_3605_040098_20230122,2023-01-22,2023-01-23,12:30:19,0015_3605,40098,2,13,16,0,0,0,0,0,0,0,0,16,0,0,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0015_3605_040098_20230310,2023-03-10,2023-03-10,10:14:17,0015_3605,40098,2,25,33,0,0,0,0,0,0,0,0,33,0,0,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0015_3605_040482_20220913,2022-09-13,2022-09-13,06:32:12,0015_3605,40482,2,36,54,0,0,0,0,0,0,0,0,54,0,0,1636,27,"Lovebird, Fischer's","Agapornis fischeri"
0015_3605_040842_20220928,2022-09-28,2022-09-28,08:55:15,0015_3605,40842,3,20,29,35,0,0,0,0,0,0,0,35,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0015_3605_060411_20190831,2019-08-31,2019-09-01,18:11:20,0015_3605,60411,5,10,27,48,62,68,0,0,0,0,0,68,0,0,1636,68,"Lovebird, Fischer's","Agapornis fischeri"
0015_3610_012972_20170607,2017-06-07,2017-06-07,09:56,0015_3610,12972,1,30,0,0,0,0,0,0,0,0,0,30,0,0,1636,1,"Lovebird, Fischer's","Agapornis fischeri"
0015_3610_040534_20180506,2018-05-06,2018-05-06,10:28,0015_3610,40534,2,13,20,0,0,0,0,0,0,0,0,20,0,0,1636,1,"Lovebird, Fischer's","Agapornis fischeri"
0020c3725_040499_20180108,2018-01-08,2018-01-10,08:15,0020c3725,40499,4,30,46,57,67,0,0,0,0,0,0,67,0,0,1636,55,"Lovebird, Fischer's","Agapornis fischeri"
0020c3725_040499_20190211,2019-02-11,2019-02-14,12:38,0020c3725,40499,6,17,25,36,46,55,60,0,0,0,0,60,0,0,1636,40,"Lovebird, Fischer's","Agapornis fischeri"
0020c3725_040499_20190303,2019-03-03,2019-03-04,09:49,0020c3725,40499,6,18,37,50,61,71,73,0,0,0,0,73,0,0,1636,49,"Lovebird, Fischer's","Agapornis fischeri"
0020c3725_040919_20200305,2020-03-05,2020-03-08,16:30:57,0020c3725,40919,4,25,44,55,63,0,0,0,0,0,0,63,0,0,1636,62,"Lovebird, Fischer's","Agapornis fischeri"
0020c3730_012972_20150809,2015-08-09,2015-08-13,04:44,0020c3730,12972,2,19,29,0,0,0,0,0,0,0,0,29,0,0,1636,14,"Lovebird, Fischer's","Agapornis fischeri"
0020c3735_012972_20150811,2015-08-11,2015-08-11,03:29,0020c3735,12972,3,17,27,33,0,0,0,0,0,0,0,33,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0020c3735_040324_20170314,2017-03-14,2017-03-14,11:15,0020c3735,40324,4,15,20,24,27,0,0,0,0,0,0,27,0,0,1636,20,"Lovebird, Fischer's","Agapornis fischeri"
0020_3600_040098_20230112,2023-01-12,2023-01-14,16:27:05,0020_3600,40098,2,23,25,0,0,0,0,0,0,0,0,25,0,0,1636,5,"Lovebird, Fischer's","Agapornis fischeri"
0020_3605_040011_20210729,2021-07-29,2021-07-30,15:30:33,0020_3605,40011,3,15,27,33,0,0,0,0,0,0,0,33,0,0,1636,18,"Lovebird, Fischer's","Agapornis fischeri"
0020_3610_006418_20180508,2018-05-08,2018-05-09,09:16,0020_3610,6418,5,24,31,42,46,47,0,0,0,0,0,47,0,0,1636,33,"Lovebird, Fischer's","Agapornis fischeri"
0020_3610_012971_20150605,2015-06-05,2015-06-05,08:11,0020_3610,12971,2,37,41,0,0,0,0,0,0,0,0,41,0,0,1636,41,"Lovebird, Fischer's","Agapornis fischeri"
0020_3610_021690_20240124,2024-01-24,2024-01-28,07:09:47,0020_3610,21690,1,33,0,0,0,0,0,0,0,0,0,33,0,0,1636,33,"Lovebird, Fischer's","Agapornis fischeri"
0020_3610_040046_20191103,2019-11-03,2019-11-03,09:02:24,0020_3610,40046,5,34,58,72,85,91,0,0,0,0,0,91,0,0,1636,17,"Lovebird, Fischer's","Agapornis fischeri"
0020_3610_040311_20170414,2017-04-14,2017-04-18,07:12,0020_3610,40311,8,30,42,45,53,63,69,80,83,0,0,83,0,0,1636,9,"Lovebird, Fischer's","Agapornis fischeri"
0020_3610_040311_20170423,2017-04-23,2017-04-25,06:03,0020_3610,40311,3,24,47,53,0,0,0,0,0,0,0,53,0,1,1636,16,"Lovebird, Fischer's","Agapornis fischeri"
0020_3610_040311_20170429,2017-04-29,2017-05-03,06:52,0020_3610,40311,4,18,41,56,67,0,0,0,0,0,0,67,0,0,1636,45,"Lovebird, Fischer's","Agapornis fischeri"
0020_3610_040497_20190414,2019-04-14,2019-04-14,08:32:04,0020_3610,40497,5,14,26,37,45,55,0,0,0,0,0,55,0,1,1636,27,"Lovebird, Fischer's","Agapornis fischeri"
0020_3610_040710_20230805,2023-08-05,2023-08-06,11:06:01,0020_3610,40710,2,14,19,0,0,0,0,0,0,0,0,19,0,0,1636,7,"Lovebird, Fischer's","Agapornis fischeri"
0025_3605_016431_20230915,2023-09-15,2023-09-17,14:33:38,0025_3605,16431,3,32,39,42,0,0,0,0,0,0,0,42,0,0,1636,33,"Lovebird, Fischer's","Agapornis fischeri"
0025_3605_020192_20220128,2022-01-28,2022-01-29,13:00:00,0025_3605,20192,7,13,28,35,41,52,57,59,0,0,0,59,0,0,1636,49,"Lovebird, Fischer's","Agapornis fischeri"
0025_3605_040098_20221121,2022-11-21,2022-11-21,06:33:53,0025_3605,40098,3,24,36,37,0,0,0,0,0,0,0,37,0,0,1636,35,"Lovebird, Fischer's","Agapornis fischeri"
0025_3605_040482_20210704,2021-07-04,2021-07-04,06:32:37,0025_3605,40482,3,34,47,55,0,0,0,0,0,0,0,55,0,0,1636,4,"Lovebird, Fischer's","Agapornis fischeri"
0025_3605_040482_20210801,2021-08-01,2021-08-01,06:30:41,0025_3605,40482,3,36,45,53,0,0,0,0,0,0,0,53,0,0,1636,5,"Lovebird, Fischer's","Agapornis fischeri"
0025_3605_040482_20220913,2022-09-13,2022-09-13,09:33:38,0025_3605,40482,3,33,61,78,0,0,0,0,0,0,0,78,0,0,1636,62,"Lovebird, Fischer's","Agapornis fischeri"
0025_3605_040482_20231119,2023-11-19,2023-11-19,06:36:14,0025_3605,40482,3,41,59,78,0,0,0,0,0,0,0,78,0,0,1636,3,"Lovebird, Fischer's","Agapornis fischeri"
0025_3605_040619_20200728,2020-07-28,2020-07-29,17:50:20,0025_3605,40619,5,29,41,67,88,90,0,0,0,0,0,90,0,0,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0025_3610_040057_20161018,2016-10-18,2016-10-20,15:00,0025_3610,40057,10,25,35,45,50,55,60,70,75,85,93,91,0,0,1636,65,"Lovebird, Fischer's","Agapornis fischeri"
0025_3615_012974_20151217,2015-12-17,2015-12-17,12:02,0025_3615,12974,2,49,52,0,0,0,0,0,0,0,0,52,0,0,1636,36,"Lovebird, Fischer's","Agapornis fischeri"
0025_3615_013096_20160827,2016-08-27,2016-08-29,12:34,0025_3615,13096,3,26,41,54,0,0,0,0,0,0,0,54,0,0,1636,51,"Lovebird, Fischer's","Agapornis fischeri"
0025_3615_021572_20240210,2024-02-10,2024-02-10,07:23:10,0025_3615,21572,5,23,41,48,64,76,0,0,0,0,0,76,0,0,1636,69,"Lovebird, Fischer's","Agapornis fischeri"
0025_3615_022364_20240210,2024-02-10,2024-02-10,08:14:29,0025_3615,22364,3,14,43,48,0,0,0,0,0,0,0,48,0,0,1636,45,"Lovebird, Fischer's","Agapornis fischeri"
0025_3615_040396_20210702,2021-07-02,2021-07-05,12:09:23,0025_3615,40396,7,13,29,43,48,55,62,76,0,0,0,76,0,0,1636,3,"Lovebird, Fischer's","Agapornis fischeri"
0025_3615_040429_20200918,2020-09-18,2020-09-20,17:58:17,0025_3615,40429,8,27,45,51,73,92,103,112,120,0,0,120,0,0,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0025_3615_040472_20180826,2018-08-26,2018-08-26,10:15,0025_3615,40472,3,25,42,46,0,0,0,0,0,0,0,46,0,0,1636,17,"Lovebird, Fischer's","Agapornis fischeri"
0025_3615_040835_20200201,2020-02-01,2020-02-01,09:24:03,0025_3615,40835,3,34,41,63,0,0,0,0,0,0,0,63,0,0,1636,32,"Lovebird, Fischer's","Agapornis fischeri"
0025_3620_040247_20170125,2017-01-25,2017-01-25,00:00,0025_3620,40247,2,19,37,0,0,0,0,0,0,0,0,37,0,0,1636,29,"Lovebird, Fischer's","Agapornis fischeri"
0035c3735_040098_20230226,2023-02-26,2023-02-27,16:25:22,0035c3735,40098,3,15,31,35,0,0,0,0,0,0,0,35,0,0,1636,17,"Lovebird, Fischer's","Agapornis fischeri"
0035c3735_040842_20221103,2022-11-03,2022-11-05,13:41:18,0035c3735,40842,5,15,20,30,41,47,0,0,0,0,0,47,0,0,1636,26,"Lovebird, Fischer's","Agapornis fischeri"
0035_3615_040497_20161027,2016-10-27,2016-10-27,06:31,0035_3615,40497,3,8,18,25,0,0,0,0,0,0,0,25,0,1,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0035_3615_040499_20170722,2017-07-22,2017-07-23,10:11,0035_3615,40499,3,16,25,31,0,0,0,0,0,0,0,31,0,0,1636,13,"Lovebird, Fischer's","Agapornis fischeri"
0035_3615_040835_20211009,2021-10-09,2021-10-09,08:11:39,0035_3615,40835,3,28,38,39,0,0,0,0,0,0,0,39,0,0,1636,6,"Lovebird, Fischer's","Agapornis fischeri"
0035_3615_040943_20211009,2021-10-09,2021-10-09,08:11:39,0035_3615,40943,3,28,38,39,0,0,0,0,0,0,0,39,0,0,1636,6,"Lovebird, Fischer's","Agapornis fischeri"
0035_3625_040251_20190204,2019-02-04,2019-02-08,14:29,0035_3625,40251,2,63,67,0,0,0,0,0,0,0,0,67,0,0,1636,10,"Lovebird, Fischer's","Agapornis fischeri"
0040c3735_040011_20230324,2023-03-24,2023-03-27,19:18:48,0040c3735,40011,5,12,21,34,43,43,0,0,0,0,0,43,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0040_3615_012980_20170304,2017-03-04,2017-03-07,09:46,0040_3615,12980,5,29,44,56,73,77,0,0,0,0,0,77,0,0,1636,34,"Lovebird, Fischer's","Agapornis fischeri"
0040_3615_012980_20190115,2019-01-15,2019-01-18,11:02,0040_3615,12980,5,34,47,61,65,71,0,0,0,0,0,71,0,0,1636,32,"Lovebird, Fischer's","Agapornis fischeri"
0040_3615_040251_20180416,2018-04-16,2018-04-16,13:45,0040_3615,40251,3,39,50,51,0,0,0,0,0,0,0,50,0,0,1636,28,"Lovebird, Fischer's","Agapornis fischeri"
0040_3615_040835_20210601,2021-06-01,2021-06-01,07:51:52,0040_3615,40835,4,41,56,70,79,0,0,0,0,0,0,79,0,0,1636,4,"Lovebird, Fischer's","Agapornis fischeri"
0040_3615_040835_20210604,2021-06-04,2021-06-04,15:52:11,0040_3615,40835,3,30,42,50,0,0,0,0,0,0,0,50,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0040_3620_012969_20140823,2014-08-23,2014-08-23,11:00,0040_3620,12969,2,19,29,0,0,0,0,0,0,0,0,29,0,0,1636,29,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_000001_20180929,2018-09-29,2018-09-29,07:23,0040_3625,1,3,18,28,38,0,0,0,0,0,0,0,37,0,1,1636,10,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_009220_20190216,2019-02-16,2019-02-16,07:08,0040_3625,9220,3,24,38,40,0,0,0,0,0,0,0,40,0,0,1636,1,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_009220_20190217,2019-02-17,2019-02-17,07:53,0040_3625,9220,2,19,22,0,0,0,0,0,0,0,0,22,0,0,1636,6,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_009220_20190220,2019-02-20,2019-02-20,07:06,0040_3625,9220,3,19,30,38,0,0,0,0,0,0,0,38,0,0,1636,6,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_020442_20220430,2022-04-30,2022-04-30,07:20,0040_3625,0,2,24,32,0,0,0,0,0,0,0,0,32,0,1,1636,24,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_020443_20220416,2022-04-16,2022-04-16,07:12:16,0040_3625,20443,4,22,35,43,45,0,0,0,0,0,0,45,0,1,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_020443_20220524,2022-05-24,2022-05-28,10:48:07,0040_3625,20443,3,21,30,32,0,0,0,0,0,0,0,32,0,1,1636,27,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_021133_20210815,2021-08-15,2021-08-18,14:52:06,0040_3625,21133,3,22,33,34,0,0,0,0,0,0,0,34,0,0,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_021133_20210818,2021-08-18,2021-08-21,16:00:57,0040_3625,21133,4,14,35,44,50,0,0,0,0,0,0,50,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_021164_20201205,2020-12-05,2020-12-05,07:12:11,0040_3625,21164,3,27,40,42,0,0,0,0,0,0,0,42,0,0,1636,5,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_021443_20211114,2021-11-14,2021-11-15,15:22:59,0040_3625,21443,1,26,0,0,0,0,0,0,0,0,0,26,0,1,1636,26,"Lovebird, Fischer's","Agapornis fischeri"
