CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1120_2440_016814_20190919,2019-09-19,2019-09-21,14:04:09,1120_2440,16814,5,27,34,40,48,49,0,0,0,0,0,49,0,0,1504,34,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1125_2435_001751_20210918,2021-09-18,2021-09-21,15:57:58,1125_2435,1751,10,9,18,31,41,47,65,78,85,93,99,99,0,0,1504,4,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1125_3835_013060_20210704,2021-07-04,2021-07-08,09:35:30,1125_3835,13060,5,26,34,35,40,49,0,0,0,0,0,49,0,0,1504,10,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1140_2425_000459_20231107,2023-11-07,2023-11-08,18:29:53,1140_2425,459,2,37,45,0,0,0,0,0,0,0,0,45,0,0,1504,21,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1200_2520_014315_20201105,2020-11-05,2020-11-07,10:29:32,1200_2520,14315,2,39,58,0,0,0,0,0,0,0,0,58,0,0,1504,3,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1205_2515_014315_20201105,2020-11-05,2020-11-07,08:47:17,1205_2515,14315,3,36,49,51,0,0,0,0,0,0,0,51,0,0,1504,21,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1205_2520_014315_20201105,2020-11-05,2020-11-07,10:13:47,1205_2520,14315,7,36,75,93,104,128,136,137,0,0,0,137,0,0,1504,5,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1205_2620_014315_20181002,2018-10-02,2018-10-05,05:24,1205_2620,14315,7,31,42,70,83,98,113,118,0,0,0,118,0,0,1504,114,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1205_2625_014315_20200226,2020-02-26,2020-02-27,16:07:13,1205_2625,14315,2,22,32,0,0,0,0,0,0,0,0,32,0,0,1504,27,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1205_2625_014315_20201102,2020-11-02,2020-11-04,17:31:13,1205_2625,14315,3,28,35,41,0,0,0,0,0,0,0,41,0,0,1504,32,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1205_2625_014315_20210926,2021-09-26,2021-09-30,10:27:20,1205_2625,14315,4,18,34,47,51,0,0,0,0,0,0,51,0,0,1504,22,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1210_2510_014315_20180827,2018-08-27,2018-08-30,14:39,1210_2510,14315,2,17,28,0,0,0,0,0,0,0,0,28,0,0,1504,17,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1210_2510_014315_20190616,2019-06-16,2019-06-20,15:02:22,1210_2510,14315,4,34,54,68,74,0,0,0,0,0,0,74,0,0,1504,57,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1210_2510_014315_20191106,2019-11-06,2019-11-08,13:33:30,1210_2510,14315,3,25,37,54,0,0,0,0,0,0,0,54,0,0,1504,18,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1210_2510_014315_20220321,2022-03-21,2022-03-21,10:19:00,1210_2510,14315,3,32,44,57,0,0,0,0,0,0,0,57,0,0,1504,56,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1210_2515_014315_20190312,2019-03-12,2019-03-12,09:01,1210_2515,14315,3,20,37,46,0,0,0,0,0,0,0,45,0,0,1504,42,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1210_2515_014315_20201104,2020-11-04,2020-11-08,11:42:56,1210_2515,14315,5,14,25,65,81,82,0,0,0,0,0,82,0,0,1504,65,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1210_2520_014315_20100919,2010-09-19,2010-09-23,04:36:35,1210_2520,14315,7,19,38,53,75,92,105,106,0,0,0,106,0,0,1504,55,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1210_2520_014315_20180828,2018-08-28,2018-08-31,10:12,1210_2520,14315,2,18,31,0,0,0,0,0,0,0,0,31,0,0,1504,13,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1210_2520_014315_20190615,2019-06-15,2019-06-18,06:14:11,1210_2520,14315,2,45,57,0,0,0,0,0,0,0,0,57,0,0,1504,39,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1210_2520_019519_20190125,2019-01-25,2019-01-29,16:56,1210_2520,19519,2,40,54,0,0,0,0,0,0,0,0,54,0,0,1504,38,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2515_014315_20170329,2017-03-29,2017-04-02,08:20,1215_2515,14315,3,17,27,35,0,0,0,0,0,0,0,34,0,0,1504,27,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2515_014315_20180507,2018-05-07,2018-05-10,08:35,1215_2515,14315,2,13,29,0,0,0,0,0,0,0,0,29,0,0,1504,9,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2515_014315_20180827,2018-08-27,2018-08-30,11:24,1215_2515,14315,3,17,22,32,0,0,0,0,0,0,0,32,0,0,1504,26,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2515_014315_20190311,2019-03-11,2019-03-14,07:41,1215_2515,14315,3,20,37,48,0,0,0,0,0,0,0,47,0,0,1504,5,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2515_014315_20190615,2019-06-15,2019-06-19,08:07:57,1215_2515,14315,2,21,37,0,0,0,0,0,0,0,0,37,0,0,1504,23,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2515_014315_20190729,2019-07-29,2019-08-02,09:57:19,1215_2515,14315,3,9,22,34,0,0,0,0,0,0,0,34,0,0,1504,18,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2515_014315_20191204,2019-12-04,2019-12-05,09:15:35,1215_2515,14315,6,4,17,43,71,88,102,0,0,0,0,102,0,0,1504,27,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2515_014315_20201104,2020-11-04,2020-11-08,10:38:10,1215_2515,14315,3,17,41,57,0,0,0,0,0,0,0,57,0,0,1504,34,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2515_014315_20201110,2020-11-10,2020-11-12,11:56:28,1215_2515,14315,3,15,35,46,0,0,0,0,0,0,0,46,0,0,1504,26,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20170328,2017-03-28,2017-04-01,18:21,1215_2520,14315,3,22,39,40,0,0,0,0,0,0,0,39,0,0,1504,33,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20170402,2017-04-02,2017-04-03,06:46,1215_2520,14315,3,15,44,47,0,0,0,0,0,0,0,47,0,0,1504,16,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20170407,2017-04-07,2017-04-07,05:24,1215_2520,14315,2,8,20,0,0,0,0,0,0,0,0,20,0,0,1504,15,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20180507,2018-05-07,2018-05-10,06:08,1215_2520,14315,2,19,29,0,0,0,0,0,0,0,0,29,0,0,1504,11,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20180827,2018-08-27,2018-08-31,10:55,1215_2520,14315,3,12,30,31,0,0,0,0,0,0,0,31,0,0,1504,1,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20190310,2019-03-10,2019-03-14,18:46,1215_2520,14315,4,24,31,42,51,0,0,0,0,0,0,51,0,0,1504,15,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20190614,2019-06-14,2019-06-15,16:07:26,1215_2520,14315,3,17,25,40,0,0,0,0,0,0,0,40,0,0,1504,1,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20190619,2019-06-19,2019-06-20,06:30:02,1215_2520,14315,2,25,45,0,0,0,0,0,0,0,0,45,0,0,1504,10,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20191106,2019-11-06,2019-11-08,08:54:08,1215_2520,14315,3,22,44,52,0,0,0,0,0,0,0,52,0,0,1504,2,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20201104,2020-11-04,2020-11-08,10:07:06,1215_2520,14315,4,21,49,61,65,0,0,0,0,0,0,65,0,0,1504,26,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20201110,2020-11-10,2020-11-12,08:05:30,1215_2520,14315,3,23,35,44,0,0,0,0,0,0,0,44,0,0,1504,2,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20211001,2021-10-01,2021-10-05,08:34:10,1215_2520,14315,3,26,38,42,0,0,0,0,0,0,0,42,0,0,1504,1,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2520_014315_20220327,2022-03-27,2022-03-27,17:27:20,1215_2520,14315,2,26,37,0,0,0,0,0,0,0,0,37,0,0,1504,1,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_2525_014315_20190729,2019-07-29,2019-08-02,09:14:58,1215_2525,14315,3,20,32,32,0,0,0,0,0,0,0,32,0,0,1504,2,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_3745_013060_20210712,2021-07-12,2021-07-13,17:40:36,1215_3745,13060,3,29,40,43,0,0,0,0,0,0,0,43,0,0,1504,30,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_3745_040499_20190911,2019-09-11,2019-09-15,17:05:31,1215_3745,40499,9,17,28,33,43,55,68,79,87,95,0,95,0,0,1504,31,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1215_3750_040499_20190912,2019-09-12,2019-09-13,17:57:53,1215_3750,40499,3,16,27,28,0,0,0,0,0,0,0,28,0,0,1504,26,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1220_3115_016814_20190422,2019-04-22,2019-04-25,17:19:53,1220_3115,16814,10,12,23,29,32,35,42,51,61,66,72,72,0,0,1504,39,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1225_3115_011336_20190227,2019-02-27,2019-03-01,16:03,1225_3115,11336,6,15,19,28,39,46,49,0,0,0,0,49,0,0,1504,28,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1225_3115_011336_20221211,2022-12-11,2022-12-13,06:17:16,1225_3115,11336,7,12,29,39,52,61,68,79,0,0,0,79,0,0,1504,46,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1225_3115_016617_20210907,2021-09-07,2021-09-08,15:24:01,1225_3115,16617,6,32,54,59,73,80,82,0,0,0,0,82,0,0,1504,82,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1225_3115_016617_20211030,2021-10-30,2021-11-02,16:14:13,1225_3115,16617,7,25,51,68,78,94,104,114,0,0,0,114,0,0,1504,79,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1225_3115_016617_20231228,2023-12-28,2023-12-31,16:11:15,1225_3115,16617,6,23,36,45,58,83,98,0,0,0,0,98,0,0,1504,74,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1225_3115_016814_20171213,2017-12-13,2017-12-14,09:35,1225_3115,16814,5,23,45,58,69,82,0,0,0,0,0,82,0,0,1504,56,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1225_3115_016814_20180330,2018-03-30,2018-04-01,18:19,1225_3115,16814,9,21,28,37,42,52,64,70,81,84,0,84,0,0,1504,30,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1225_3115_016814_20181018,2018-10-18,2018-10-20,20:39,1225_3115,16814,8,28,46,58,72,77,88,96,98,0,0,98,0,0,1504,73,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1225_3120_001651_20181128,2018-11-28,2018-11-28,06:02,1225_3120,1651,2,24,27,0,0,0,0,0,0,0,0,27,0,0,1504,25,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1225_3330_001409_20171108,2017-11-08,2017-11-08,06:51,1225_3330,4901,3,17,27,29,0,0,0,0,0,0,0,29,0,1,1504,20,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3005_015542_20181124,2018-11-24,2018-11-25,18:18:37,1230_3005,15542,1,28,0,0,0,0,0,0,0,0,0,28,1,1,1504,8,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3005_016814_20180428,2018-04-28,2018-04-28,14:34,1230_3005,16814,3,6,13,22,0,0,0,0,0,0,0,22,0,0,1504,1,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3010_016617_20210827,2021-08-27,2021-08-31,16:24:53,1230_3010,16617,4,35,46,55,58,0,0,0,0,0,0,58,0,0,1504,24,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3010_016617_20230526,2023-05-26,2023-05-28,18:51:23,1230_3010,16617,7,25,39,51,62,72,77,90,0,0,0,90,0,0,1504,18,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3010_017449_20200703,2020-07-03,2020-07-06,16:18:41,1230_3010,17449,5,25,41,45,50,61,0,0,0,0,0,61,0,0,1504,2,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3015_004840_20181122,2018-11-22,2018-11-26,08:21,1230_3015,4840,3,10,26,38,0,0,0,0,0,0,0,38,0,0,1504,15,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3015_011336_20190113,2019-01-13,2019-01-16,12:46,1230_3015,11336,2,32,42,0,0,0,0,0,0,0,0,42,0,0,1504,29,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3015_011336_20221214,2022-12-14,2022-12-16,05:29:36,1230_3015,11336,2,12,38,0,0,0,0,0,0,0,0,38,0,0,1504,22,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3015_016617_20210827,2021-08-27,2021-08-31,12:49:45,1230_3015,16617,3,19,39,51,0,0,0,0,0,0,0,51,0,0,1504,26,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3015_016617_20210901,2021-09-01,2021-09-03,06:38:42,1230_3015,16617,4,30,41,51,61,0,0,0,0,0,0,61,0,0,1504,32,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3015_016617_20231231,2023-12-31,2024-01-02,14:38:40,1230_3015,16617,3,19,34,35,0,0,0,0,0,0,0,35,0,0,1504,19,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3015_016814_20180428,2018-04-28,2018-04-29,03:10,1230_3015,16814,7,24,28,36,51,58,65,72,0,0,0,67,0,0,1504,32,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1230_3015_017449_20200703,2020-07-03,2020-07-06,13:24:21,1230_3015,17449,4,18,25,34,44,0,0,0,0,0,0,44,0,0,1504,22,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1240_3245_016814_20171207,2017-12-07,2017-12-08,16:00,1240_3245,16814,6,34,43,50,54,60,64,0,0,0,0,64,0,0,1504,4,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1245_2455_016814_20210823,2021-08-23,2021-08-25,06:24:46,1245_2455,16814,7,21,38,50,54,64,66,69,0,0,0,69,0,0,1504,62,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1245_2825_000597_20170605,2017-06-05,2017-06-07,14:46,1245_2825,597,10,14,38,44,50,53,63,69,73,77,99,99,1,0,1504,80,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1250_2820_016814_20210508,2021-05-08,2021-05-08,14:12:40,1250_2820,16814,4,18,29,42,59,0,0,0,0,0,0,59,0,0,1504,28,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1255_2815_006603_20191110,2019-11-10,2019-11-10,06:41:58,1255_2815,6603,8,21,35,45,54,64,77,86,90,0,0,89,0,0,1504,90,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1255_2815_006603_20200329,2020-03-29,2020-03-29,07:38:44,1255_2815,6603,6,21,29,39,53,62,73,0,0,0,0,72,0,0,1504,53,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1300_2830_017449_20210912,2021-09-12,2021-09-14,06:34:23,1300_2830,17449,4,26,44,54,61,0,0,0,0,0,0,61,0,0,1504,48,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1305_3025_011060_20190405,2019-04-05,2019-04-09,09:52:53,1305_3025,11060,6,18,25,28,53,61,62,0,0,0,0,62,0,0,1504,18,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1305_3025_011060_20190412,2019-04-12,2019-04-14,06:09:01,1305_3025,11060,10,16,21,24,31,37,49,58,62,70,81,81,0,0,1504,57,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1315_2835_017449_20220911,2022-09-11,2022-09-11,09:00:17,1315_2835,17449,2,15,19,0,0,0,0,0,0,0,0,19,0,0,1504,4,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1315_2835_017449_20230806,2023-08-06,2023-08-10,07:35:03,1315_2835,17449,4,14,31,36,44,0,0,0,0,0,0,44,0,0,1504,37,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1315_2835_017449_20231022,2023-10-22,2023-10-22,07:11:05,1315_2835,17449,3,32,46,48,0,0,0,0,0,0,0,48,0,0,1504,37,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1320_2755_014315_20081024,2008-10-24,2008-10-25,17:49:53,1320_2755,14315,5,31,65,81,104,120,0,0,0,0,0,120,0,0,1504,72,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1320_2840_006603_20200404,2020-04-04,2020-04-05,17:14:45,1320_2840,6603,6,24,36,45,65,71,79,0,0,0,0,79,0,0,1504,27,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1320_2840_016814_20201128,2020-11-28,2020-11-29,06:35:17,1320_2840,16814,7,44,72,89,98,121,131,134,0,0,0,134,0,0,1504,102,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1320_2845_017449_20190823,2019-08-23,2019-08-25,11:46:50,1320_2845,17449,8,17,27,39,48,52,55,65,73,0,0,73,0,0,1504,52,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1320_2850_014315_20190728,2019-07-28,2019-07-28,09:09:16,1320_2850,14315,3,39,51,53,0,0,0,0,0,0,0,53,0,0,1504,50,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1320_2930_016814_20171015,2017-10-15,2017-10-15,08:02,1320_2930,16814,4,27,39,47,50,0,0,0,0,0,0,50,0,0,1504,17,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1320_2930_016814_20180128,2018-01-28,2018-01-28,08:19,1320_2930,16814,4,20,28,32,35,0,0,0,0,0,0,35,0,0,1504,6,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1320_2930_016814_20200704,2020-07-04,2020-07-07,13:58:21,1320_2930,16814,6,12,26,35,40,48,65,0,0,0,0,65,0,0,1504,30,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1320_2935_016814_20200705,2020-07-05,2020-07-06,07:51:06,1320_2935,16814,4,14,22,30,30,0,0,0,0,0,0,30,0,0,1504,23,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1325_2850_014315_20190728,2019-07-28,2019-07-28,11:16:21,1325_2850,14315,2,34,48,0,0,0,0,0,0,0,0,48,0,0,1504,11,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1325_2910_016814_20190331,2019-03-31,2019-03-31,08:11:14,1325_2910,16814,4,18,30,42,49,0,0,0,0,0,0,49,0,0,1504,48,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1325_2920_014315_20190213,2019-02-13,2019-02-14,11:58,1325_2920,14315,4,13,37,56,58,0,0,0,0,0,0,58,0,0,1504,35,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1330_2905_016814_20181006,2018-10-06,2018-10-06,09:32,1330_2905,16814,3,15,28,31,0,0,0,0,0,0,0,31,0,0,1504,2,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1330_2905_016814_20190505,2019-05-05,2019-05-05,08:49:43,1330_2905,16814,5,12,21,33,44,53,0,0,0,0,0,53,0,0,1504,44,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1330_2925_016814_20181118,2018-11-18,2018-11-18,08:31:26,1330_2925,16814,4,25,43,54,62,0,0,0,0,0,0,61,0,0,1504,43,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1330_3025_016814_20200515,2020-05-15,2020-05-16,19:13:40,1330_3025,16814,6,4,16,24,34,42,47,0,0,0,0,47,0,0,1504,35,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2905_016814_20180520,2018-05-20,2018-05-20,08:25,1335_2905,16814,5,15,26,39,48,54,0,0,0,0,0,54,0,0,1504,10,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2905_016814_20181006,2018-10-06,2018-10-06,05:47,1335_2905,16814,4,38,54,67,74,0,0,0,0,0,0,74,0,0,1504,31,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2905_016814_20201016,2020-10-16,2020-10-17,06:20:15,1335_2905,16814,7,40,53,57,68,79,85,91,0,0,0,91,0,0,1504,48,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2910_016814_20180930,2018-09-30,2018-09-30,09:21,1335_2910,16814,5,28,39,47,54,55,0,0,0,0,0,55,0,0,1504,45,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2920_016814_20171021,2017-10-21,2017-10-25,15:23,1335_2920,16814,10,25,42,56,64,71,84,96,108,121,123,123,1,1,1504,75,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2920_016814_20171215,2017-12-15,2017-12-15,09:12,1335_2920,16814,4,34,56,68,69,0,0,0,0,0,0,69,0,0,1504,6,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2920_016814_20190110,2019-01-10,2019-01-14,08:53:44,1335_2920,16814,4,19,40,50,61,0,0,0,0,0,0,61,0,0,1504,47,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2920_016814_20190120,2019-01-20,2019-01-21,09:44:38,1335_2920,16814,4,26,44,68,71,0,0,0,0,0,0,71,0,0,1504,27,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2920_016814_20190127,2019-01-27,2019-01-30,09:24:28,1335_2920,16814,5,32,42,54,75,79,0,0,0,0,0,79,0,0,1504,25,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2925_016814_20190526,2019-05-26,2019-05-26,07:51:34,1335_2925,16814,2,35,43,0,0,0,0,0,0,0,0,43,0,0,1504,35,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2930_014315_20100430,2010-04-30,2010-05-02,07:10:44,1335_2930,14315,7,11,19,31,41,53,66,69,0,0,0,69,0,0,1504,67,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2930_016814_20190609,2019-06-09,2019-06-10,08:03:23,1335_2930,16814,5,21,38,52,66,68,0,0,0,0,0,68,0,0,1504,62,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2935_016814_20180713,2018-07-13,2018-07-16,15:02,1335_2935,16814,3,31,51,57,0,0,0,0,0,0,0,57,0,0,1504,46,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2935_016814_20190614,2019-06-14,2019-06-17,11:28:57,1335_2935,16814,5,23,33,46,57,70,0,0,0,0,0,70,0,0,1504,9,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2935_016814_20190712,2019-07-12,2019-07-15,16:52:13,1335_2935,16814,4,26,37,60,69,0,0,0,0,0,0,69,0,0,1504,31,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1335_2935_016814_20190728,2019-07-28,2019-07-29,14:04:57,1335_2935,16814,4,42,63,87,92,0,0,0,0,0,0,92,0,0,1504,39,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2905_011793_20130916,2013-09-16,2013-09-16,07:00,1340_2905,11793,2,0,0,0,0,0,0,0,0,0,0,43,1,1,1504,6,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2905_014315_20190213,2019-02-13,2019-02-14,10:25,1340_2905,14315,2,38,43,0,0,0,0,0,0,0,0,43,0,0,1504,2,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2905_016617_20211109,2021-11-09,2021-11-10,14:00:16,1340_2905,16617,8,29,50,72,80,88,95,107,109,0,0,109,0,0,1504,5,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2910_016814_20180325,2018-03-25,2018-03-25,07:35,1340_2910,16814,4,24,45,57,73,0,0,0,0,0,0,73,0,0,1504,16,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2910_016814_20190209,2019-02-09,2019-02-09,08:44:34,1340_2910,16814,3,46,60,73,0,0,0,0,0,0,0,73,0,0,1504,8,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2910_016814_20190414,2019-04-14,2019-04-14,08:28:05,1340_2910,16814,2,45,63,0,0,0,0,0,0,0,0,63,0,0,1504,18,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2910_016814_20191006,2019-10-06,2019-10-08,05:57:10,1340_2910,16814,7,61,75,86,94,104,109,112,0,0,0,111,0,0,1504,78,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2910_016814_20200525,2020-05-25,2020-05-25,07:08:16,1340_2910,16814,5,40,60,74,79,90,0,0,0,0,0,90,0,0,1504,71,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2910_016814_20200531,2020-05-31,2020-05-31,06:14:03,1340_2910,16814,5,32,52,63,68,77,0,0,0,0,0,77,0,0,1504,62,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2910_016814_20211008,2021-10-08,2021-10-10,04:35:14,1340_2910,16814,10,4,30,50,60,77,86,95,105,113,119,119,0,0,1504,47,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20171231,2017-12-31,2018-01-03,06:21,1340_2915,16814,9,20,58,74,89,99,111,120,127,129,0,129,0,0,1504,4,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180114,2018-01-14,2018-01-17,16:18,1340_2915,16814,6,31,50,62,69,90,102,0,0,0,0,102,0,0,1504,55,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180127,2018-01-27,2018-01-31,08:26,1340_2915,16814,4,24,34,50,57,0,0,0,0,0,0,57,0,0,1504,27,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180216,2018-02-16,2018-02-20,08:05,1340_2915,16814,7,40,55,74,93,104,116,130,0,0,0,130,0,0,1504,124,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180223,2018-02-23,2018-02-27,18:21,1340_2915,16814,7,38,61,74,91,106,120,122,0,0,0,122,0,0,1504,23,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180318,2018-03-18,2018-03-22,06:28,1340_2915,16814,7,28,58,82,87,97,116,120,0,0,0,120,0,0,1504,20,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180415,2018-04-15,2018-04-19,08:10,1340_2915,16814,6,23,39,64,75,83,91,0,0,0,0,91,0,0,1504,22,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180506,2018-05-06,2018-05-08,06:38,1340_2915,16814,8,28,40,50,68,79,91,107,110,0,0,110,0,0,1504,34,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180525,2018-05-25,2018-05-29,09:56,1340_2915,16814,5,39,59,78,89,101,0,0,0,0,0,101,0,0,1504,31,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180616,2018-06-16,2018-06-20,13:15,1340_2915,16814,4,34,56,75,86,0,0,0,0,0,0,86,0,0,1504,34,"Hornbill, Pale-billed","Lophoceros pallidirostris"
