CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3400_040338_20150905,2015-09-05,2015-09-05,11:27,0000_3400,40338,2,19,27,0,0,0,0,0,0,0,0,27,0,0,1700,26,"Go-away-bird, Bare-faced","Crinifer personatus"
0000_3405_040329_20160309,2016-02-15,2016-02-15,08:10,0000_3405,40329,5,43,60,81,85,99,0,0,0,0,0,99,0,0,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0000_3410_040329_20160218,2016-02-18,2016-02-18,07:45,0000_3410,40329,4,50,57,65,71,0,0,0,0,0,0,70,0,0,1700,56,"Go-away-bird, Bare-faced","Crinifer personatus"
0000_3415_040030_20150319,2015-03-19,2015-03-19,06:46,0000_3415,40338,2,33,43,0,0,0,0,0,0,0,0,43,0,0,1700,35,"Go-away-bird, Bare-faced","Crinifer personatus"
0000_3425_040338_20180312,2018-03-12,2018-03-12,13:55,0000_3425,40338,2,26,51,0,0,0,0,0,0,0,0,51,0,0,1700,6,"Go-away-bird, Bare-faced","Crinifer personatus"
0005-3410_040343_20150227,2015-02-27,2015-02-27,07:00,0005_3410,40343,2,27,0,0,0,0,0,0,0,0,0,43,0,0,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3405_021231_20210606,2021-06-06,2021-06-07,13:13:58,0005_3405,21231,3,88,110,114,0,0,0,0,0,0,0,114,0,1,1700,8,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3405_040672_20210611,2021-06-11,2021-06-11,11:40:39,0005_3405,40672,3,24,46,47,0,0,0,0,0,0,0,47,0,1,1700,44,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3410_040329_20160215,2016-02-15,2016-02-19,07:00,0005_3410,40329,14,17,31,42,44,48,70,79,0,0,0,87,0,0,1700,17,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3410_040329_20160310,2016-02-10,2016-02-14,06:45,0005_3410,40329,5,17,34,50,60,79,0,0,0,0,0,81,0,0,1700,43,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3410_040338_20180307,2018-03-07,2018-03-07,00:00,0005_3410,40338,2,27,43,0,0,0,0,0,0,0,0,42,0,0,1700,35,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150115,2015-01-15,2015-01-19,06:45,0005_3415,40329,8,31,49,58,62,68,72,0,0,0,0,98,0,0,1700,22,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150120,2015-01-20,2015-01-23,07:00,0005_3415,40329,7,18,29,38,45,52,0,0,0,0,0,66,0,0,1700,33,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150131,2015-01-31,2015-02-04,07:00,0005_3415,40329,8,32,48,55,60,79,0,0,0,0,0,94,0,0,1700,30,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150210,2015-02-10,2015-02-14,07:10,0005_3415,40342,15,30,40,48,68,0,0,0,0,0,0,97,0,0,1700,65,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150215,2015-02-15,2015-02-19,07:00,0005_3415,40329,25,19,36,40,48,58,69,72,75,0,0,97,0,0,1700,3,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150322,2015-03-22,2015-03-25,06:55,0005_3415,40342,7,21,24,35,40,42,45,48,0,0,0,48,0,0,1700,31,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150324,2015-03-24,2015-03-24,08:30,0005_3415,40342,2,24,31,0,0,0,0,0,0,0,0,31,0,0,1700,18,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150401,2015-04-01,2015-04-01,09:00,0005_3415,40338,2,30,46,0,0,0,0,0,0,0,0,46,0,0,1700,29,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150405,2015-04-05,2015-04-05,06:30,0005_3415,40338,2,29,43,0,0,0,0,0,0,0,0,43,0,0,1700,3,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150419,2015-04-19,2015-04-19,08:00,0005_3415,40338,2,33,56,0,0,0,0,0,0,0,0,56,0,0,1700,47,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150423,2015-04-23,2015-04-26,06:51,0005_3415,40338,2,16,36,0,0,0,0,0,0,0,0,36,0,0,1700,17,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150426,2015-04-26,2015-04-26,08:00,0005_3415,40338,2,26,50,0,0,0,0,0,0,0,0,50,0,0,1700,16,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150517,2015-05-17,2015-05-17,08:00,0005_3415,40338,2,22,36,0,0,0,0,0,0,0,0,36,0,0,1700,12,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150524,2015-05-24,2015-05-24,06:40,0005_3415,40338,2,30,49,0,0,0,0,0,0,0,0,49,0,0,1700,46,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150705,2015-07-05,2015-07-05,06:40,0005_3415,40342,3,38,45,56,0,0,0,0,0,0,0,56,0,0,1700,54,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150713,2015-07-12,2015-07-14,07:10,0005_3415,40338,5,21,32,39,44,49,0,0,0,0,0,49,0,0,1700,37,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150805,2015-08-05,2015-08-05,14:30,0005_3415,40338,2,23,28,0,0,0,0,0,0,0,0,28,0,0,1700,27,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150809,2015-08-09,2015-08-09,00:00,0005_3415,40342,4,12,23,29,32,0,0,0,0,0,0,32,0,0,1700,21,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040030_20150823,2015-08-23,2015-08-23,06:30,0005_3415,40338,2,23,39,0,0,0,0,0,0,0,0,39,0,0,1700,9,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040329_20160205,2016-02-05,2016-02-09,14:10,0005_3415,40329,5,27,40,49,0,0,0,0,0,0,0,63,0,0,1700,51,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040329_20160221,2016-02-21,2016-02-21,07:30,0005_3415,40329,5,46,56,67,69,72,0,0,0,0,0,72,0,0,1700,23,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040338_20150830,2015-08-30,2015-08-30,06:30,0005_3415,40338,2,23,48,0,0,0,0,0,0,0,0,47,0,0,1700,26,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040338_20151013,2015-10-13,2015-10-13,06:40,0005_3415,40338,3,21,37,62,0,0,0,0,0,0,0,62,0,0,1700,4,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040338_20160128,2016-01-28,2016-01-28,04:26,0005_3415,40338,3,21,33,42,0,0,0,0,0,0,0,42,0,0,1700,39,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3415_040338_20180305,2018-03-05,2018-03-05,13:09,0005_3415,40338,2,25,38,0,0,0,0,0,0,0,0,37,0,0,1700,29,"Go-away-bird, Bare-faced","Crinifer personatus"
0005_3440_040098_20211211,2021-12-11,2021-12-12,16:13:29,0005_3440,40098,4,21,32,42,44,0,0,0,0,0,0,44,0,0,1700,26,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3410_040030_20150209,2015-02-09,2015-02-09,07:30,0010_3410,40329,3,29,49,53,0,0,0,0,0,0,0,53,0,0,1700,11,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3410_040030_20150214,2015-02-14,2015-02-14,07:00,0010_3410,40329,5,32,49,56,63,79,0,0,0,0,0,79,0,0,1700,73,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3410_040030_20150314,2015-03-14,2015-03-15,07:00,0010_3410,40338,4,28,33,41,50,0,0,0,0,0,0,50,0,0,1700,49,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3410_040329_20160220,2016-02-20,2016-02-20,09:45,0010_3410,40329,3,27,50,56,0,0,0,0,0,0,0,56,0,0,1700,56,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3410_040338_20151227,2015-12-27,2015-12-27,08:37,0010_3410,40338,3,35,54,61,0,0,0,0,0,0,0,61,0,0,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3410_040338_20160329,2016-03-29,2016-04-02,06:45,0010_3410,40338,6,9,17,29,39,45,52,0,0,0,0,52,0,0,1700,13,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3415_040030_20150122,2015-01-22,2015-01-22,07:25,0010_3415,40329,3,19,23,31,0,0,0,0,0,0,0,31,0,0,1700,28,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3415_040030_20150322,2015-03-22,2015-03-22,09:30,0010_3415,40338,2,38,49,0,0,0,0,0,0,0,0,49,0,0,1700,28,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3420_040030_20150313,2015-03-13,2015-03-13,07:30,0010_3420,40338,2,41,49,0,0,0,0,0,0,0,0,48,0,0,1700,46,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3420_040030_20150429,2015-04-29,2015-04-29,17:15,0010_3420,40338,2,34,60,0,0,0,0,0,0,0,0,60,0,0,1700,58,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3420_040352_20150313,2015-03-13,2015-03-13,07:30,0010_3420,40338,2,41,49,0,0,0,0,0,0,0,0,49,0,0,1700,48,"Go-away-bird, Bare-faced","Crinifer personatus"
0010_3445_040147_20180615,2018-06-15,2018-06-15,11:49,0010_3445,40147,3,45,66,71,0,0,0,0,0,0,0,71,0,0,1700,28,"Go-away-bird, Bare-faced","Crinifer personatus"
0015_3415_040030_20150305,2015-03-05,2015-03-09,10:00,0015_3415,40342,6,18,26,40,50,0,0,0,0,0,0,55,0,0,1700,28,"Go-away-bird, Bare-faced","Crinifer personatus"
0020_3435_013906_20230514,2023-05-14,2023-05-14,08:13:41,0020_3435,13906,3,17,37,41,0,0,0,0,0,0,0,41,0,0,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0020_3435_021313_20220621,2022-06-21,2022-06-21,09:32:36,0020_3435,21313,3,39,58,67,0,0,0,0,0,0,0,67,0,0,1700,42,"Go-away-bird, Bare-faced","Crinifer personatus"
0020_3435_021955_20220621,2022-06-21,2022-06-21,09:30:19,0020_3435,21955,3,23,38,48,0,0,0,0,0,0,0,48,0,0,1700,23,"Go-away-bird, Bare-faced","Crinifer personatus"
0020_3435_040955_20220621,2022-06-21,2022-06-21,09:27:44,0020_3435,40955,3,38,56,66,0,0,0,0,0,0,0,66,0,0,1700,38,"Go-away-bird, Bare-faced","Crinifer personatus"
0020_3445_040147_20180614,2018-06-14,2018-06-14,15:13,0020_3445,40147,1,44,0,0,0,0,0,0,0,0,0,44,0,0,1700,35,"Go-away-bird, Bare-faced","Crinifer personatus"
0025_3415_040374_20151117,2015-11-17,2015-11-17,14:10,0025_3415,40374,3,48,61,66,0,0,0,0,0,0,0,66,0,1,1700,30,"Go-away-bird, Bare-faced","Crinifer personatus"
0025_3420_040955_20220109,2022-01-09,2022-01-09,13:40:34,0025_3420,40955,3,25,36,38,0,0,0,0,0,0,0,38,0,0,1700,7,"Go-away-bird, Bare-faced","Crinifer personatus"
0025_3435_021313_20220615,2022-06-15,2022-06-15,10:35:35,0025_3435,21313,3,21,41,44,0,0,0,0,0,0,0,44,0,0,1700,21,"Go-away-bird, Bare-faced","Crinifer personatus"
0025_3435_040955_20210820,2021-08-20,2021-08-20,07:34:32,0025_3435,40955,5,19,31,39,46,48,0,0,0,0,0,48,0,0,1700,2,"Go-away-bird, Bare-faced","Crinifer personatus"
0025_3440_040527_20160708,2016-07-08,2016-07-08,07:15,0025_3440,40527,1,21,0,0,0,0,0,0,0,0,0,21,0,0,1700,9,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3055_011613_20190801,2019-08-01,2019-08-04,16:40:51,0030_3055,11613,2,35,38,0,0,0,0,0,0,0,0,38,0,0,1700,31,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3100_010101_20210717,2021-07-17,2021-07-20,17:16:45,0030_3100,10101,6,32,50,61,67,72,75,0,0,0,0,75,0,0,1700,18,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3100_011613_20170801,2017-08-01,2017-08-03,16:30,0030_3100,11613,2,17,24,0,0,0,0,0,0,0,0,24,0,0,1700,17,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3100_011613_20180801,2018-08-01,2018-08-04,15:53,0030_3100,11613,4,32,49,64,76,0,0,0,0,0,0,76,0,1,1700,27,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3100_011613_20190801,2019-08-01,2019-08-04,15:55:11,0030_3100,11613,4,46,55,62,79,0,0,0,0,0,0,79,0,1,1700,57,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3100_012770_20180714,2018-07-14,2018-07-17,14:06,0030_3100,12770,5,41,52,59,65,70,0,0,0,0,0,70,0,0,1700,2,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3100_016270_20190803,2019-08-03,2019-08-05,14:37:24,0030_3100,16270,3,17,37,43,0,0,0,0,0,0,0,43,0,0,1700,8,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3405_040955_20221223,2022-12-23,2022-12-27,09:08:44,0030_3405,40955,2,26,42,0,0,0,0,0,0,0,0,42,0,0,1700,41,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3410_040374_20151117,2015-11-17,2015-11-17,08:00,0030_3410,40374,3,33,56,74,0,0,0,0,0,0,0,74,0,1,1700,29,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3410_040611_20220228,2022-02-28,2022-03-02,10:11:32,0030_3410,40611,3,33,57,65,0,0,0,0,0,0,0,65,0,0,1700,45,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3415_040120_20141106,2014-11-06,2014-11-06,02:30,0030_3415,40120,3,24,38,40,0,0,0,0,0,0,0,40,0,0,1700,14,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3415_040374_20151116,2015-11-16,2015-11-16,13:40,0030_3415,40374,2,27,48,0,0,0,0,0,0,0,0,48,0,1,1700,28,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3420_040955_20210805,2021-08-05,2021-08-05,08:09:12,0030_3420,40955,4,24,35,52,53,0,0,0,0,0,0,53,0,0,1700,31,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3425_009220_20210214,2021-02-14,2021-02-16,07:17:59,0030_3425,9220,4,16,26,34,49,0,0,0,0,0,0,49,0,0,1700,48,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3425_009220_20210220,2021-02-20,2021-02-22,08:36:28,0030_3425,9220,4,21,27,41,52,0,0,0,0,0,0,52,0,0,1700,30,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3425_009220_20210405,2021-04-05,2021-04-05,09:02:43,0030_3425,9220,3,13,23,27,0,0,0,0,0,0,0,27,0,0,1700,3,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3425_009220_20210414,2021-04-14,2021-04-17,09:17:47,0030_3425,9220,5,16,32,47,55,61,0,0,0,0,0,61,0,0,1700,52,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3425_040955_20210914,2021-09-14,2021-09-16,09:12:15,0030_3425,40955,4,27,35,41,43,0,0,0,0,0,0,43,0,0,1700,41,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3425_040955_20211120,2021-11-20,2021-11-22,06:24:15,0030_3425,40955,5,19,31,37,47,58,0,0,0,0,0,58,0,0,1700,34,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3425_040955_20211211,2021-12-11,2021-12-14,08:29:34,0030_3425,40955,3,27,48,51,0,0,0,0,0,0,0,51,0,0,1700,46,"Go-away-bird, Bare-faced","Crinifer personatus"
0030_3430_040955_20220212,2022-02-12,2022-02-12,08:09:59,0030_3430,40955,3,14,21,24,0,0,0,0,0,0,0,24,0,0,1700,1,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3055_011613_20190802,2019-08-02,2019-08-03,09:38:18,0035_3055,11613,3,39,54,63,0,0,0,0,0,0,0,63,0,0,1700,29,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3055_012770_20180714,2018-07-14,2018-07-16,19:52,0035_3055,12770,4,14,20,25,30,0,0,0,0,0,0,30,0,0,1700,7,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3055_016431_20180827,2018-08-27,2018-08-28,12:58,0035_3055,16431,6,18,28,40,56,60,60,0,0,0,0,53,0,0,1700,35,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3415_012979_20150321,2015-03-21,2015-03-21,07:50,0035_3415,12979,2,13,19,0,0,0,0,0,0,0,0,27,0,0,1700,15,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3415_021955_20220618,2022-06-18,2022-06-18,08:46:43,0035_3415,21955,4,14,23,35,40,0,0,0,0,0,0,40,0,0,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3415_040046_20201219,2020-12-19,2020-12-20,14:47:32,0035_3415,40046,6,28,45,60,72,77,81,0,0,0,0,81,0,0,1700,44,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3415_040353_20151026,2015-10-26,2015-10-26,03:21,0035_3415,40353,2,22,31,0,0,0,0,0,0,0,0,31,0,0,1700,4,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3415_040374_20151116,2015-11-16,2015-11-16,06:07,0035_3415,40374,10,28,35,51,58,65,73,81,84,85,86,86,0,1,1700,16,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3415_040482_20230304,2023-03-04,2023-03-05,16:46:27,0035_3415,40482,6,26,42,53,62,72,76,0,0,0,0,76,0,0,1700,33,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3415_040611_20210108,2021-01-08,2021-01-08,08:40:56,0035_3415,40611,5,11,15,25,38,40,0,0,0,0,0,40,0,0,1700,27,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3415_040906_20231230,2023-12-30,2024-01-01,09:30:12,0035_3415,40906,5,9,17,25,45,52,0,0,0,0,0,52,0,0,1700,15,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3415_040955_20220618,2022-06-18,2022-06-18,08:45:54,0035_3415,40955,5,17,27,41,49,52,0,0,0,0,0,52,0,0,1700,11,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3415_040960_20191205,2019-12-05,2019-12-05,09:51:28,0035_3415,40960,1,68,0,0,0,0,0,0,0,0,0,68,0,1,1700,62,"Go-away-bird, Bare-faced","Crinifer personatus"
0035_3430_040955_20210818,2021-08-18,2021-08-18,13:38:09,0035_3430,40955,3,14,25,26,0,0,0,0,0,0,0,26,0,0,1700,23,"Go-away-bird, Bare-faced","Crinifer personatus"
0040_3425_009220_20201020,2020-10-20,2020-10-20,08:04:14,0040_3425,9220,4,5,11,17,20,0,0,0,0,0,0,20,0,0,1700,14,"Go-away-bird, Bare-faced","Crinifer personatus"
0040_3425_040955_20201020,2020-10-20,2020-10-20,08:04:14,0040_3425,40955,4,5,11,17,20,0,0,0,0,0,0,20,0,0,1700,14,"Go-away-bird, Bare-faced","Crinifer personatus"
0040_3445_040357_20150425,2015-04-25,2015-04-25,06:30,0040_3445,40357,2,1,2,0,0,0,0,0,0,0,0,19,0,0,1700,17,"Go-away-bird, Bare-faced","Crinifer personatus"
0045_3425_040955_20210920,2021-09-20,2021-09-20,16:54:04,0045_3425,40955,2,18,25,0,0,0,0,0,0,0,0,25,0,0,1700,21,"Go-away-bird, Bare-faced","Crinifer personatus"
0050_3510_011617_20200226,2020-02-26,2020-02-26,07:28:17,0050_3510,11617,4,30,46,55,58,0,0,0,0,0,0,58,0,0,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0055_3510_011617_20200206,2020-02-06,2020-02-06,15:15:52,0055_3510,11617,2,21,30,0,0,0,0,0,0,0,0,30,0,0,1700,21,"Go-away-bird, Bare-faced","Crinifer personatus"
0055_3515_011617_20200219,2020-02-19,2020-02-19,08:37:47,0055_3515,11617,2,35,47,0,0,0,0,0,0,0,0,47,0,0,1700,20,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_010338_20221030,2022-10-30,2022-11-03,11:48,0100_3510,10338,9,29,51,57,75,87,94,101,108,116,0,116,1,0,1700,90,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_010338_20221104,2022-11-04,2022-11-08,05:50:02,0100_3510,10338,5,16,41,68,94,95,0,0,0,0,0,95,1,0,1700,18,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_010338_20221109,2022-11-09,2022-11-13,05:33:26,0100_3510,10338,6,24,38,48,70,83,98,0,0,0,0,98,1,0,1700,18,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_010338_20221114,2022-11-14,2022-11-18,05:38,0100_3510,10338,5,23,56,71,86,108,0,0,0,0,0,108,1,0,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_010338_20221119,2022-11-19,2022-11-23,05:49:55,0100_3510,10338,5,39,46,72,95,113,0,0,0,0,0,113,0,0,1700,43,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_010338_20221124,2022-11-24,2022-11-28,06:15,0100_3510,10338,6,32,51,58,67,80,91,0,0,0,0,91,0,0,1700,28,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_014693_20200208,2020-02-08,2020-02-12,15:50:20,0100_3510,14693,6,24,33,41,45,54,58,0,0,0,0,58,1,1,1700,48,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_014693_20200213,2020-02-13,2020-02-16,06:37:04,0100_3510,14693,4,37,53,66,72,0,0,0,0,0,0,72,1,1,1700,15,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_014693_20201004,2020-10-04,2020-10-08,14:38:08,0100_3510,14693,4,23,31,44,56,0,0,0,0,0,0,56,0,0,1700,28,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_014693_20201108,2020-11-08,2020-11-12,20:32:31,0100_3510,14693,4,34,51,64,71,0,0,0,0,0,0,71,0,0,1700,45,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_014693_20201116,2020-11-16,2020-11-20,06:29:45,0100_3510,14693,3,52,71,90,0,0,0,0,0,0,0,90,0,1,1700,59,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_014693_20211121,2021-11-21,2021-11-24,08:19:40,0100_3510,14693,3,36,62,73,0,0,0,0,0,0,0,73,0,0,1700,24,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_040499_20170310,2017-03-10,2017-03-12,11:27,0100_3510,40499,5,16,38,45,59,65,0,0,0,0,0,65,0,0,1700,62,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_040611_20200304,2020-03-04,2020-03-07,14:18:41,0100_3510,40611,10,22,44,70,76,89,98,104,113,122,145,144,0,0,1700,81,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3510_040919_20200719,2020-07-19,2020-07-20,12:05:48,0100_3510,40919,3,25,45,52,0,0,0,0,0,0,0,52,0,0,1700,24,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3515_010338_20221105,2022-11-05,2022-11-07,06:27:48,0100_3515,10338,4,23,42,55,72,0,0,0,0,0,0,72,0,0,1700,37,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3515_014693_20201101,2020-11-01,2020-11-05,07:36:05,0100_3515,14693,2,30,33,0,0,0,0,0,0,0,0,33,0,0,1700,5,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3515_014693_20201120,2020-11-20,2020-11-22,16:22:57,0100_3515,14693,5,29,39,50,59,60,0,0,0,0,0,60,0,0,1700,58,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3535_040291_20170402,2017-04-02,2017-04-02,06:44,0100_3535,40291,2,50,65,0,0,0,0,0,0,0,0,65,0,1,1700,29,"Go-away-bird, Bare-faced","Crinifer personatus"
0100_3535_040291_20170405,2017-04-05,2017-04-05,06:58,0100_3535,40291,3,37,62,74,0,0,0,0,0,0,0,74,0,1,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3505_010338_20221111,2022-11-11,2022-11-15,08:10:29,0105_3505,10338,5,35,48,66,84,91,0,0,0,0,0,91,0,0,1700,62,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3505_012979_20210623,2021-06-23,2021-06-23,06:02:48,0105_3505,12979,2,24,27,0,0,0,0,0,0,0,0,27,0,0,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3505_021443_20231014,2023-10-14,2023-10-14,07:20:39,0105_3505,21443,4,18,32,42,53,0,0,0,0,0,0,53,0,1,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3505_021443_20231029,2023-10-29,2023-10-29,07:53:55,0105_3505,21443,2,22,30,0,0,0,0,0,0,0,0,30,0,1,1700,25,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3505_021790_20220527,2022-05-27,2022-05-29,12:56:13,0105_3505,21790,5,19,22,36,50,57,0,0,0,0,0,57,0,0,1700,35,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3505_021861_20231014,2023-10-14,2023-10-14,07:23:30,0105_3505,21861,3,17,31,40,0,0,0,0,0,0,0,40,0,1,1700,18,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3510_010338_20170423,2017-04-23,2017-04-27,07:02,0105_3510,10338,4,38,45,67,78,0,0,0,0,0,0,78,1,0,1700,91,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3510_010338_20170427,2017-04-27,2017-04-30,05:56,0105_3510,10338,6,11,33,42,54,67,71,0,0,0,0,71,1,0,1700,2,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3510_010338_20221023,2022-10-23,2022-10-27,09:50,0105_3510,10338,6,19,29,47,70,85,108,0,0,0,0,108,0,0,1700,39,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3510_010338_20221103,2022-11-03,2022-11-07,16:37:28,0105_3510,10338,10,9,24,46,57,67,81,91,103,118,128,128,1,0,1700,104,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3510_014693_20201019,2020-10-19,2020-10-23,09:21:44,0105_3510,14693,4,28,36,52,59,0,0,0,0,0,0,59,0,0,1700,47,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3510_014693_20201108,2020-11-08,2020-11-11,17:48:09,0105_3510,14693,6,19,61,71,90,95,100,0,0,0,0,100,0,1,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3510_014693_20201120,2020-11-20,2020-11-24,07:27:13,0105_3510,14693,7,26,54,65,73,77,87,95,0,0,0,95,0,1,1700,25,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3510_021443_20230415,2023-04-15,2023-04-15,07:21:53,0105_3510,21443,3,25,67,85,0,0,0,0,0,0,0,85,0,1,1700,42,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3515_010338_20221114,2022-11-14,2022-11-17,18:34:51,0105_3515,10338,5,41,58,68,80,88,0,0,0,0,0,88,1,0,1700,67,"Go-away-bird, Bare-faced","Crinifer personatus"
0105_3625_012969_20131123,2013-11-23,2013-11-23,10:00,0105_3620,12969,4,10,18,27,34,0,0,0,0,0,0,34,0,1,1700,6,"Go-away-bird, Bare-faced","Crinifer personatus"
