CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0500b0825_050052_20201115,2020-11-15,2020-11-16,12:46:17,0500b0825,50052,4,20,36,50,59,0,0,0,0,0,0,59,0,0,2984,47,"Greenbul, Yellow-bearded","Criniger olivaceus"
0515b0915_019451_20230529,2023-05-29,2023-05-30,07:09:09,0515b0915,19451,5,38,56,58,62,66,0,0,0,0,0,66,0,0,2984,56,"Greenbul, Yellow-bearded","Criniger olivaceus"
0515b0920_019451_20230530,2023-05-30,2023-05-30,07:16:26,0515b0920,19451,4,33,48,63,63,0,0,0,0,0,0,63,0,0,2984,63,"Greenbul, Yellow-bearded","Criniger olivaceus"
0520b0240_016431_20200109,2020-01-09,2020-01-09,09:06:25,0520b0240,16431,5,6,16,28,38,40,0,0,0,0,0,40,0,0,2984,32,"Greenbul, Yellow-bearded","Criniger olivaceus"
0520b0240_016431_20230125,2023-01-25,2023-01-26,08:46:13,0520b0240,16431,9,11,22,29,34,38,42,46,51,52,0,52,0,0,2984,26,"Greenbul, Yellow-bearded","Criniger olivaceus"
0525b0835_050052_20191216,2019-12-16,2019-12-17,18:21:18,0525b0835,50052,2,21,28,0,0,0,0,0,0,0,0,28,0,0,2984,6,"Greenbul, Yellow-bearded","Criniger olivaceus"
0525b0850_050052_20180416,2018-04-16,2018-04-19,07:14,0525b0850,50052,3,18,22,22,0,0,0,0,0,0,0,22,0,0,2984,22,"Greenbul, Yellow-bearded","Criniger olivaceus"
0525b0920_019451_20230602,2023-06-02,2023-06-04,20:20:57,0525b0920,19451,5,34,44,53,58,61,0,0,0,0,0,61,0,0,2984,47,"Greenbul, Yellow-bearded","Criniger olivaceus"
0620b0905_019451_20220202,2022-02-02,2022-02-03,14:11:53,0620b0905,19451,6,14,24,45,54,59,60,0,0,0,0,60,0,0,2984,12,"Greenbul, Yellow-bearded","Criniger olivaceus"
0625b0905_019451_20220127,2022-01-27,2022-01-31,16:03:45,0625b0905,19451,10,11,25,40,47,53,54,61,70,73,96,96,0,0,2984,90,"Greenbul, Yellow-bearded","Criniger olivaceus"
0625b0905_019451_20220201,2022-02-01,2022-02-04,16:17:46,0625b0905,19451,6,16,26,34,39,43,53,0,0,0,0,53,0,0,2984,27,"Greenbul, Yellow-bearded","Criniger olivaceus"
0700b1015_019451_20210505,2021-05-05,2021-05-06,13:35:59,0700b1015,19451,4,11,20,37,50,0,0,0,0,0,0,50,0,0,2984,8,"Greenbul, Yellow-bearded","Criniger olivaceus"
0705b1015_019451_20210506,2021-05-06,2021-05-07,15:13:58,0705b1015,19451,3,14,24,26,0,0,0,0,0,0,0,26,0,0,2984,15,"Greenbul, Yellow-bearded","Criniger olivaceus"
0830b1315_016270_20190609,2019-06-09,2019-06-09,07:55:34,0830b1315,16270,3,24,41,47,0,0,0,0,0,0,0,47,0,1,2984,41,"Greenbul, Yellow-bearded","Criniger olivaceus"
0830b1315_016301_20190609,2019-06-09,2019-06-09,07:51:22,0830b1315,16301,4,26,38,48,50,0,0,0,0,0,0,50,0,0,2984,40,"Greenbul, Yellow-bearded","Criniger olivaceus"
0830b1315_016303_20190609,2019-06-09,2019-06-09,08:51:54,0830b1315,16303,3,20,30,34,0,0,0,0,0,0,0,34,0,0,2984,31,"Greenbul, Yellow-bearded","Criniger olivaceus"
