CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005c3225_016431_20210730,2021-07-30,2021-08-01,20:37:13,0005c3225,16431,5,22,32,45,55,70,0,0,0,0,0,70,0,0,3012,36,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_003546_20160917,2016-09-17,2016-09-18,04:29,0015c3450,3546,9,15,27,37,42,52,59,65,68,74,0,74,0,0,3012,66,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_003546_20201212,2020-12-12,2020-12-13,06:35:20,0015c3450,3546,4,12,21,30,33,0,0,0,0,0,0,33,0,1,3012,20,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_010101_20191103,2019-11-03,2019-11-06,17:18:28,0015c3450,10101,9,13,30,47,61,70,76,81,83,87,0,85,0,0,3012,65,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_011218_20230222,2023-02-22,2023-02-24,15:31:58,0015c3450,11218,7,11,17,24,30,39,48,51,0,0,0,51,0,0,3012,11,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_012939_20230910,2023-09-10,2023-09-13,14:55:08,0015c3450,12939,6,15,19,28,40,51,64,0,0,0,0,64,0,0,3012,56,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040011_20170730,2017-07-30,2017-07-31,12:05,0015c3450,40011,10,12,22,26,35,41,47,51,56,61,63,63,0,0,3012,47,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040011_20181030,2018-10-30,2018-10-31,10:38,0015c3450,40011,10,13,29,37,45,55,61,74,80,87,92,91,0,0,3012,73,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040011_20191104,2019-11-04,2019-11-06,18:18:38,0015c3450,40011,8,21,33,46,58,67,70,72,79,0,0,79,0,0,3012,57,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040011_20210410,2021-04-10,2021-04-12,16:58:51,0015c3450,40011,10,23,36,48,55,62,71,78,80,81,99,99,0,0,3012,65,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040011_20211128,2021-11-28,2021-11-30,14:35:17,0015c3450,40011,8,15,22,25,40,49,53,61,75,0,0,75,0,0,3012,20,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040011_20230328,2023-03-28,2023-03-30,15:54:04,0015c3450,40011,4,8,16,19,29,0,0,0,0,0,0,29,0,0,3012,11,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040046_20200228,2020-02-28,2020-03-01,14:30:13,0015c3450,40046,10,40,46,64,85,88,92,96,100,106,113,111,0,0,3012,87,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040046_20201224,2020-12-24,2020-12-27,15:08:06,0015c3450,40046,10,34,43,48,55,60,72,76,85,97,113,113,0,0,3012,72,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040098_20211223,2021-12-23,2021-12-27,16:03:43,0015c3450,40098,9,13,24,37,45,55,68,74,80,90,0,90,0,0,3012,82,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040098_20221119,2022-11-19,2022-11-19,06:42:04,0015c3450,40098,4,8,13,21,33,0,0,0,0,0,0,33,0,0,3012,32,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040147_20221119,2022-11-19,2022-11-21,06:00:30,0015c3450,40147,10,32,38,52,61,65,69,74,80,83,91,91,0,0,3012,38,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040474_20230220,2023-02-20,2023-02-22,14:22:54,0015c3450,40474,7,8,16,26,38,45,54,61,0,0,0,61,0,0,3012,42,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040474_20240115,2024-01-15,2024-01-19,09:39:57,0015c3450,40474,10,12,25,34,45,51,60,68,71,77,108,108,0,0,3012,64,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040611_20221127,2022-11-27,2022-11-29,11:44:17,0015c3450,40611,10,12,21,25,32,44,50,57,62,68,69,69,0,0,3012,50,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040833_20180718,2018-07-18,2018-07-20,13:20,0015c3450,40833,5,9,26,31,35,46,0,0,0,0,0,46,0,0,3012,33,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3450_040842_20230911,2023-09-11,2023-09-13,08:50:21,0015c3450,40842,3,14,25,40,0,0,0,0,0,0,0,40,0,0,3012,30,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3455_000001_20210508,2021-05-08,2021-05-08,08:20:32,0015c3455,1,3,9,21,31,0,0,0,0,0,0,0,31,0,0,3012,27,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3455_020320_20210731,2021-07-31,2021-07-31,07:31:18,0015c3455,20320,4,13,30,37,38,0,0,0,0,0,0,38,0,0,3012,14,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3455_040147_20221119,2022-11-19,2022-11-20,09:48:39,0015c3455,40147,6,24,37,43,58,65,69,0,0,0,0,69,0,0,3012,34,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3455_040482_20221022,2022-10-22,2022-10-23,16:26:02,0015c3455,40482,4,38,60,74,83,0,0,0,0,0,0,83,0,0,3012,32,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3455_040737_20181209,2018-12-09,2018-12-09,11:43,0015c3455,40737,2,21,27,0,0,0,0,0,0,0,0,27,0,0,3012,25,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3455_040842_20230912,2023-09-12,2023-09-12,08:26:56,0015c3455,40842,3,5,17,21,0,0,0,0,0,0,0,21,0,0,3012,20,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3455_040919_20200227,2020-02-27,2020-02-29,07:24:48,0015c3455,40919,5,21,34,43,68,73,0,0,0,0,0,72,0,0,3012,38,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0015c3455_041097_20200227,2020-02-27,2020-02-27,07:26:27,0015c3455,41097,5,10,18,22,43,44,0,0,0,0,0,44,0,0,3012,19,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0025c3020_010101_20210725,2021-07-25,2021-07-28,05:41:01,0025c3020,10101,6,26,41,56,69,74,81,0,0,0,0,81,0,0,3012,75,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0030c3020_010101_20210725,2021-07-25,2021-07-26,06:07:23,0030c3020,10101,5,6,20,29,41,43,0,0,0,0,0,43,0,0,3012,26,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0050c3005_011613_20170726,2017-07-26,2017-07-28,06:06,0050c3005,11613,9,14,30,38,42,51,58,69,85,86,0,84,0,1,3012,23,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0055_2935_010101_20210723,2021-07-23,2021-07-25,11:43:51,0055_2935,10101,5,11,34,44,54,58,0,0,0,0,0,58,0,0,3012,21,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0055_2935_011613_20180807,2018-08-07,2018-08-11,13:09,0055_2935,11613,7,37,50,64,74,95,107,121,0,0,0,119,0,1,3012,31,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0055_2935_011613_20190807,2019-08-07,2019-08-10,11:50:19,0055_2935,11613,6,21,42,57,83,95,98,0,0,0,0,97,0,1,3012,24,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0055_2935_012770_20180709,2018-07-09,2018-07-13,13:44,0055_2935,12770,7,16,61,70,80,84,90,96,0,0,0,94,0,0,3012,60,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0055_2935_016270_20190730,2019-07-30,2019-08-01,15:28:53,0055_2935,16270,3,26,31,38,0,0,0,0,0,0,0,38,0,0,3012,27,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0055_2935_016431_20210808,2021-08-08,2021-08-10,15:36:19,0055_2935,16431,5,23,30,35,45,53,0,0,0,0,0,53,0,0,3012,11,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0055_2940_011613_20180807,2018-08-07,2018-08-08,09:42,0055_2940,11613,3,17,31,39,0,0,0,0,0,0,0,39,0,1,3012,34,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0055_2940_012770_20180712,2018-07-12,2018-07-13,07:41,0055_2940,12770,4,23,29,42,49,0,0,0,0,0,0,49,0,0,3012,13,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0100_2945_016431_20220623,2022-06-23,2022-06-25,08:40:41,0100_2945,16431,8,11,16,23,29,35,42,50,63,0,0,63,0,0,3012,1,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
0145c3130_010885_20210606,2021-06-06,2021-06-07,07:04:01,0145c3130,10885,4,13,21,31,41,0,0,0,0,0,0,41,0,0,3012,36,"Greenbul, Toro Olive","Phyllastrephus hypochloris"
