CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3705_040611_20200302,2020-03-02,2020-03-02,13:14:19,0000_3705,40611,3,15,31,47,0,0,0,0,0,0,0,47,0,0,2822,31,"Starling, Sharpe's","Poeoptera sharpii"
0000_3705_040611_20200409,2020-04-09,2020-04-09,09:13:09,0000_3705,40611,3,17,37,47,0,0,0,0,0,0,0,47,0,0,2822,22,"Starling, Sharpe's","Poeoptera sharpii"
0000_3705_040611_20200509,2020-05-09,2020-05-09,08:02:25,0000_3705,40611,4,20,31,43,48,0,0,0,0,0,0,48,0,0,2822,38,"Starling, Sharpe's","Poeoptera sharpii"
0000_3705_040611_20200812,2020-08-12,2020-08-12,08:41:05,0000_3705,40611,3,21,33,46,0,0,0,0,0,0,0,46,0,0,2822,37,"Starling, Sharpe's","Poeoptera sharpii"
0000_3715_040721_20220710,2022-07-10,2022-07-10,10:20:18,0000_3715,40721,2,6,21,0,0,0,0,0,0,0,0,21,0,0,2822,21,"Starling, Sharpe's","Poeoptera sharpii"
0000_3715_040721_20221210,2022-12-10,2022-12-10,13:09:23,0000_3715,40721,1,20,0,0,0,0,0,0,0,0,0,20,0,0,2822,12,"Starling, Sharpe's","Poeoptera sharpii"
0005c3620_013096_20170714,2017-07-14,2017-07-15,03:32,0005c3620,13096,4,27,66,85,86,0,0,0,0,0,0,86,0,1,2822,76,"Starling, Sharpe's","Poeoptera sharpii"
0005c3620_040055_20210620,2021-06-20,2021-06-21,07:56:54,0005c3620,40055,3,18,30,33,0,0,0,0,0,0,0,33,0,0,2822,29,"Starling, Sharpe's","Poeoptera sharpii"
0005c3620_040147_20180120,2018-01-20,2018-01-21,16:58,0005c3620,40147,3,21,30,32,0,0,0,0,0,0,0,32,0,0,2822,12,"Starling, Sharpe's","Poeoptera sharpii"
0005c3710_003546_20151011,2015-10-11,2015-10-12,08:50,0005c3710,3546,2,26,43,0,0,0,0,0,0,0,0,43,0,0,2822,37,"Starling, Sharpe's","Poeoptera sharpii"
0005c3725_040499_20190713,2019-07-13,2019-07-15,15:51:18,0005c3725,40499,2,9,16,0,0,0,0,0,0,0,0,16,0,0,2822,14,"Starling, Sharpe's","Poeoptera sharpii"
0010_3705_012978_20191206,2019-12-06,2019-12-07,15:22:55,0010_3705,12978,2,17,25,0,0,0,0,0,0,0,0,25,0,0,2822,8,"Starling, Sharpe's","Poeoptera sharpii"
0015c3530_012972_20180127,2018-01-27,2018-01-27,07:10,0015c3530,12972,7,27,33,43,49,56,67,78,0,0,0,78,0,0,2822,16,"Starling, Sharpe's","Poeoptera sharpii"
0015_3705_040673_20190611,2019-06-11,2019-06-13,11:27:16,0015_3705,40673,3,20,34,35,0,0,0,0,0,0,0,35,0,0,2822,21,"Starling, Sharpe's","Poeoptera sharpii"
0020_3715_040011_20180128,2018-01-28,2018-01-30,18:34,0020_3715,40011,9,10,17,24,28,37,41,45,48,59,0,59,0,0,2822,46,"Starling, Sharpe's","Poeoptera sharpii"
0020_3715_040011_20181021,2018-10-21,2018-10-22,05:47,0020_3715,40011,10,35,48,58,63,69,74,79,89,98,102,101,0,0,2822,97,"Starling, Sharpe's","Poeoptera sharpii"
0035_3405_012972_20151027,2015-10-27,2015-10-31,08:11,0035_3405,12972,9,15,28,41,67,75,89,100,115,116,0,115,0,0,2822,44,"Starling, Sharpe's","Poeoptera sharpii"
0035_3405_040472_20210709,2021-07-09,2021-07-09,07:18:20,0035_3405,40472,5,17,29,36,40,44,0,0,0,0,0,44,0,0,2822,35,"Starling, Sharpe's","Poeoptera sharpii"
0035_3610_040235_20160225,2016-02-25,2016-02-28,11:21,0035_3610,40235,2,10,31,0,0,0,0,0,0,0,0,97,0,0,2822,35,"Starling, Sharpe's","Poeoptera sharpii"
0035_3625_010723_20140505,2014-05-05,2014-05-09,06:30,0035_3625,10723,8,26,40,50,68,74,77,78,84,0,0,98,1,0,2822,75,"Starling, Sharpe's","Poeoptera sharpii"
0035_3625_040251_20171201,2017-12-01,2017-12-01,07:00,0035_3625,40251,2,17,22,0,0,0,0,0,0,0,0,22,0,0,2822,11,"Starling, Sharpe's","Poeoptera sharpii"
0050_3640_040332_20160207,2016-02-07,2016-02-07,10:34,0050_3640,40332,2,22,29,0,0,0,0,0,0,0,0,29,0,0,2822,20,"Starling, Sharpe's","Poeoptera sharpii"
0055_3635_012580_20130713,2013-07-13,2013-07-13,0630,0055_3635,12580,2,23,8,0,0,0,0,0,0,0,0,49,1,1,2822,5,"Starling, Sharpe's","Poeoptera sharpii"
0055_3640_020320_20211001,2021-10-01,2021-10-01,09:09:01,0055_3640,20320,4,25,41,51,60,0,0,0,0,0,0,60,0,0,2822,38,"Starling, Sharpe's","Poeoptera sharpii"
0055_3640_040011_20210704,2021-07-04,2021-07-04,08:55:46,0055_3640,40011,5,13,22,26,35,39,0,0,0,0,0,39,0,0,2822,14,"Starling, Sharpe's","Poeoptera sharpii"
0100_2945_011613_20170804,2017-08-04,2017-08-07,15:43,0100_2945,11613,4,37,57,63,67,0,0,0,0,0,0,67,0,0,2822,15,"Starling, Sharpe's","Poeoptera sharpii"
0100_2945_016431_20210809,2021-08-09,2021-08-12,14:55:57,0100_2945,16431,10,11,21,27,36,43,45,51,56,61,66,66,0,0,2822,54,"Starling, Sharpe's","Poeoptera sharpii"
0100_2945_016431_20220623,2022-06-23,2022-06-25,08:40:41,0100_2945,16431,8,11,16,23,29,35,42,50,63,0,0,63,0,0,2822,50,"Starling, Sharpe's","Poeoptera sharpii"
0105c3445_012969_20151023,2015-10-23,2015-10-23,06:35,0105c3445,12969,2,26,54,0,0,0,0,0,0,0,0,53,0,0,2822,43,"Starling, Sharpe's","Poeoptera sharpii"
0105c3445_040046_20201227,2020-12-27,2020-12-30,16:30:33,0105c3445,40046,4,23,31,44,56,0,0,0,0,0,0,56,0,0,2822,34,"Starling, Sharpe's","Poeoptera sharpii"
0105c3645_040030_20160705,2016-07-05,2016-07-06,07:50,0105c3645,40512,4,24,54,65,73,0,0,0,0,0,0,73,0,0,2822,68,"Starling, Sharpe's","Poeoptera sharpii"
0105c3645_040512_20160423,2016-04-23,2016-04-27,08:30,0105c3645,40512,6,38,58,80,83,91,104,0,0,0,0,104,0,0,2822,89,"Starling, Sharpe's","Poeoptera sharpii"
0105c3650_040512_20160915,2016-09-15,2016-09-15,04:04,0105c3650,40512,2,40,50,0,0,0,0,0,0,0,0,50,0,0,2822,30,"Starling, Sharpe's","Poeoptera sharpii"
0105c3650_040512_20161124,2016-11-24,2016-11-24,10:33,0105c3650,40512,2,32,39,0,0,0,0,0,0,0,0,39,0,0,2822,32,"Starling, Sharpe's","Poeoptera sharpii"
0105_3640_014693_20160129,2016-01-29,2016-01-29,06:30,0105_3640,14693,3,38,50,63,0,0,0,0,0,0,0,64,0,0,2822,28,"Starling, Sharpe's","Poeoptera sharpii"
0105_3715_040055_20160221,2016-02-21,2016-02-21,08:10,0105_3715,40055,2,14,20,0,0,0,0,0,0,0,0,20,0,0,2822,14,"Starling, Sharpe's","Poeoptera sharpii"
0125_4000_012972_20171010,2017-10-10,2017-10-12,09:21,0125_4000,12972,2,24,34,0,0,0,0,0,0,0,0,34,0,0,2822,12,"Starling, Sharpe's","Poeoptera sharpii"
0140_3550_040099_20190330,2019-03-30,2019-04-01,07:22:59,0140_3550,40099,4,33,61,76,81,0,0,0,0,0,0,81,0,0,2822,8,"Starling, Sharpe's","Poeoptera sharpii"
0140_3555_040251_20181021,2018-10-21,2018-10-21,12:52,0140_3555,40251,3,21,36,40,0,0,0,0,0,0,0,41,0,0,2822,37,"Starling, Sharpe's","Poeoptera sharpii"
0145_3550_040251_20181018,2018-10-18,2018-10-21,17:03,0145_3550,40251,5,19,37,54,65,72,0,0,0,0,0,72,0,0,2822,17,"Starling, Sharpe's","Poeoptera sharpii"
