CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
" 0105_3655_040412_20171012",2017-10-12,2017-10-12,03:00,0105_3655,40412,3,28,28,28,0,0,0,0,0,0,0,28,0,0,913,21,"Crombec, Red-faced","Sylvietta whytii"
0000_3405_040672_20191013,2019-10-13,2019-10-13,06:32:49,0000_3405,40672,3,42,52,59,0,0,0,0,0,0,0,59,0,0,913,36,"Crombec, Red-faced","Sylvietta whytii"
0000_3410_040329_20160218,2016-02-18,2016-02-18,07:45,0000_3410,40329,4,50,57,65,71,0,0,0,0,0,0,70,0,0,913,57,"Crombec, Red-faced","Sylvietta whytii"
0000_3410_040342_20160326,2016-03-26,2016-03-26,07:17,0000_3410,40342,2,19,41,0,0,0,0,0,0,0,0,41,0,0,913,38,"Crombec, Red-faced","Sylvietta whytii"
0000_3555_012985_20210212,2021-02-12,2021-02-13,14:28:24,0000_3555,12985,5,13,33,44,60,66,0,0,0,0,0,66,0,1,913,46,"Crombec, Red-faced","Sylvietta whytii"
0000_3600_012978_20201205,2020-12-05,2020-12-05,06:21:18,0000_3600,12978,5,43,88,103,115,116,0,0,0,0,0,116,0,0,913,11,"Crombec, Red-faced","Sylvietta whytii"
0000_3600_012985_20201204,2020-12-04,2020-12-06,15:47:55,0000_3600,12985,6,40,69,80,101,114,138,0,0,0,0,138,1,1,913,78,"Crombec, Red-faced","Sylvietta whytii"
0000_3600_040046_20200823,2020-08-23,2020-08-23,08:37:00,0000_3600,40046,4,49,59,72,80,0,0,0,0,0,0,80,0,0,913,56,"Crombec, Red-faced","Sylvietta whytii"
0000_3600_040737_20181204,2018-12-04,2018-12-04,12:07,0000_3600,40737,2,47,59,0,0,0,0,0,0,0,0,59,0,0,913,55,"Crombec, Red-faced","Sylvietta whytii"
0000_3655_009928_20161225,2016-12-25,2016-12-25,07:08,0000_3655,9928,3,19,37,49,0,0,0,0,0,0,0,49,0,0,913,48,"Crombec, Red-faced","Sylvietta whytii"
0000_3700_009928_20161126,2016-11-26,2016-11-26,01:22,0000_3700,9928,2,23,31,0,0,0,0,0,0,0,0,31,0,0,913,25,"Crombec, Red-faced","Sylvietta whytii"
0000_3705_040611_20191217,2019-12-17,2019-12-19,09:26:31,0000_3705,40611,4,29,36,46,58,0,0,0,0,0,0,58,0,0,913,46,"Crombec, Red-faced","Sylvietta whytii"
0000_3705_060411_20190709,2019-07-09,2019-07-11,10:38:10,0000_3705,60411,6,15,21,28,31,37,37,0,0,0,0,37,0,0,913,3,"Crombec, Red-faced","Sylvietta whytii"
0005c3555_012972_20160724,2016-07-24,2016-07-24,06:38,0005c3555,12972,3,35,54,61,0,0,0,0,0,0,0,61,0,0,913,34,"Crombec, Red-faced","Sylvietta whytii"
0005c3645_012062_20181222,2018-12-22,2018-12-26,14:27,0005c3645,12062,6,29,57,66,73,79,84,0,0,0,0,84,0,0,913,75,"Crombec, Red-faced","Sylvietta whytii"
0005c3650_012979_20160913,2016-09-13,2016-09-13,09:25,0005c3650,12979,2,31,32,0,0,0,0,0,0,0,0,32,0,0,913,11,"Crombec, Red-faced","Sylvietta whytii"
0005c3650_013096_20160930,2016-09-30,2016-10-02,05:35,0005c3650,13096,4,19,26,43,51,0,0,0,0,0,0,51,0,1,913,41,"Crombec, Red-faced","Sylvietta whytii"
0005c3650_040147_20200220,2020-02-20,2020-02-23,17:01:14,0005c3650,40147,7,18,36,52,63,72,85,89,0,0,0,89,0,0,913,60,"Crombec, Red-faced","Sylvietta whytii"
0005c3655_003546_20201206,2020-12-06,2020-12-08,14:41:45,0005c3655,3546,9,17,32,45,57,67,74,80,87,92,0,92,0,1,913,69,"Crombec, Red-faced","Sylvietta whytii"
0005c3655_013096_20140721,2014-07-21,2014-07-24,08:45,0005c3655,13096,3,17,28,37,0,0,0,0,0,0,0,72,0,0,913,27,"Crombec, Red-faced","Sylvietta whytii"
0005c3655_013096_20140726,2014-07-26,2014-07-27,08:00,0005c3655,13096,3,30,41,59,0,0,0,0,0,0,0,77,0,0,913,44,"Crombec, Red-faced","Sylvietta whytii"
0005c3655_040269_20141110,2014-11-10,2014-11-13,12:00,0005c3655,40269,0,0,0,0,0,0,0,0,0,0,0,125,0,0,913,83,"Crombec, Red-faced","Sylvietta whytii"
0005c3655_040611_20171029,2017-10-29,2017-10-29,08:35,0005c3655,40611,4,16,52,66,71,0,0,0,0,0,0,71,0,0,913,40,"Crombec, Red-faced","Sylvietta whytii"
0005c3655_040611_20171229,2017-12-29,2017-12-29,09:08,0005c3655,40611,3,35,43,45,0,0,0,0,0,0,0,45,0,0,913,39,"Crombec, Red-faced","Sylvietta whytii"
0005c3655_040611_20201111,2020-11-11,2020-11-11,08:13:45,0005c3655,40611,6,21,29,35,47,53,59,0,0,0,0,59,0,0,913,33,"Crombec, Red-faced","Sylvietta whytii"
0005c3655_040611_20211020,2021-10-20,2021-10-21,12:35:27,0005c3655,40611,8,10,33,42,50,62,71,84,86,0,0,86,0,0,913,12,"Crombec, Red-faced","Sylvietta whytii"
0005c3655_040611_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,40611,8,20,30,47,63,73,88,102,105,0,0,105,0,0,913,46,"Crombec, Red-faced","Sylvietta whytii"
0005c3655_040664_20200725,2020-07-25,2020-07-26,11:57:48,0005c3655,40664,5,17,22,29,41,46,0,0,0,0,0,46,0,0,913,8,"Crombec, Red-faced","Sylvietta whytii"
0005c3655_406116_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,406116,8,20,30,47,63,73,88,102,105,0,0,105,0,0,913,46,"Crombec, Red-faced","Sylvietta whytii"
0005c3700_009928_20161214,2016-12-14,2016-12-14,08:19,0005c3700,9928,2,27,29,0,0,0,0,0,0,0,0,29,0,0,913,22,"Crombec, Red-faced","Sylvietta whytii"
0005c3700_040611_20170708,2017-07-08,2017-07-08,09:04,0005c3700,40611,2,22,40,0,0,0,0,0,0,0,0,40,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
0005c3700_040611_20170726,2017-07-26,2017-07-26,07:58,0005c3700,40611,3,36,45,51,0,0,0,0,0,0,0,51,0,0,913,44,"Crombec, Red-faced","Sylvietta whytii"
0005c3700_040611_20180217,2018-02-17,2018-02-17,08:52,0005c3700,40611,3,34,49,53,0,0,0,0,0,0,0,53,0,0,913,25,"Crombec, Red-faced","Sylvietta whytii"
0005c3700_040611_20200113,2020-01-13,2020-01-17,15:48:50,0005c3700,40611,5,49,67,90,113,121,0,0,0,0,0,121,0,0,913,106,"Crombec, Red-faced","Sylvietta whytii"
0005c3700_040611_20200227,2020-02-27,2020-03-02,13:48:08,0005c3700,40611,3,45,60,66,0,0,0,0,0,0,0,66,0,0,913,54,"Crombec, Red-faced","Sylvietta whytii"
0005c3700_040611_20200428,2020-04-28,2020-05-01,09:44:29,0005c3700,40611,4,31,48,63,69,0,0,0,0,0,0,69,0,0,913,52,"Crombec, Red-faced","Sylvietta whytii"
0005c3700_040611_20200929,2020-09-29,2020-10-03,07:01:01,0005c3700,40611,5,44,65,89,103,106,0,0,0,0,0,106,0,0,913,99,"Crombec, Red-faced","Sylvietta whytii"
0005c3705_036905_20170811,2017-08-11,2017-08-11,12:11,0005c3705,36905,1,25,0,0,0,0,0,0,0,0,0,25,0,0,913,13,"Crombec, Red-faced","Sylvietta whytii"
0005c3705_040611_20170811,2017-08-11,2017-08-11,12:11,0005c3705,40611,1,25,0,0,0,0,0,0,0,0,0,25,0,0,913,13,"Crombec, Red-faced","Sylvietta whytii"
0005_3405_021231_20210606,2021-06-06,2021-06-07,13:13:58,0005_3405,21231,3,88,110,114,0,0,0,0,0,0,0,114,0,1,913,93,"Crombec, Red-faced","Sylvietta whytii"
0005_3405_040672_20210611,2021-06-11,2021-06-11,11:40:39,0005_3405,40672,3,24,46,47,0,0,0,0,0,0,0,47,0,1,913,20,"Crombec, Red-faced","Sylvietta whytii"
0005_3410_040329_20160310,2016-02-10,2016-02-14,06:45,0005_3410,40329,5,17,34,50,60,79,0,0,0,0,0,81,0,0,913,30,"Crombec, Red-faced","Sylvietta whytii"
0005_3410_040338_20180307,2018-03-07,2018-03-07,00:00,0005_3410,40338,2,27,43,0,0,0,0,0,0,0,0,42,0,0,913,1,"Crombec, Red-faced","Sylvietta whytii"
0005_3410_040342_20160202,2016-05-02,2016-05-02,06:38,0005_3410,40342,3,30,45,51,0,0,0,0,0,0,0,51,0,0,913,30,"Crombec, Red-faced","Sylvietta whytii"
0005_3410_040342_20160419,2016-04-19,2016-04-19,07:20,0005_3410,40342,4,17,21,29,31,0,0,0,0,0,0,31,0,0,913,27,"Crombec, Red-faced","Sylvietta whytii"
0005_3415_040030_20150210,2015-02-10,2015-02-14,07:10,0005_3415,40342,15,30,40,48,68,0,0,0,0,0,0,97,0,0,913,59,"Crombec, Red-faced","Sylvietta whytii"
0005_3415_040030_20150215,2015-02-15,2015-02-19,07:00,0005_3415,40329,25,19,36,40,48,58,69,72,75,0,0,97,0,0,913,38,"Crombec, Red-faced","Sylvietta whytii"
0005_3415_040030_20150713,2015-07-12,2015-07-14,07:10,0005_3415,40338,5,21,32,39,44,49,0,0,0,0,0,49,0,0,913,14,"Crombec, Red-faced","Sylvietta whytii"
0005_3415_040030_20150718,2015-07-18,2015-07-18,06:30,0005_3415,40342,2,13,28,0,0,0,0,0,0,0,0,28,0,0,913,14,"Crombec, Red-faced","Sylvietta whytii"
0005_3415_040030_20150730,2015-07-30,2015-07-30,17:00,0005_3415,40338,2,19,27,0,0,0,0,0,0,0,0,27,0,0,913,13,"Crombec, Red-faced","Sylvietta whytii"
0005_3415_040329_20160205,2016-02-05,2016-02-09,14:10,0005_3415,40329,5,27,40,49,0,0,0,0,0,0,0,63,0,0,913,21,"Crombec, Red-faced","Sylvietta whytii"
0005_3425_040030_20150730,2015-07-30,2015-07-30,17:00,0005_3425,40338,2,19,27,0,0,0,0,0,0,0,0,27,0,0,913,13,"Crombec, Red-faced","Sylvietta whytii"
0005_3440_012939_20230121,2023-01-21,2023-01-22,11:51:27,0005_3440,12939,7,24,36,47,55,64,73,75,0,0,0,75,0,0,913,32,"Crombec, Red-faced","Sylvietta whytii"
0005_3550_012972_20160929,2016-09-29,2016-09-29,12:52,0005_3550,12972,2,41,55,0,0,0,0,0,0,0,0,55,0,0,913,55,"Crombec, Red-faced","Sylvietta whytii"
0005_3555_012972_20160723,2016-07-23,2016-07-23,11:28,0005_3555,12972,2,41,53,0,0,0,0,0,0,0,0,53,0,0,913,45,"Crombec, Red-faced","Sylvietta whytii"
0005_3640_040429_20181013,2018-10-13,2018-10-13,12:22,0005_3640,40429,3,15,32,33,0,0,0,0,0,0,0,33,0,0,913,31,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_040499_20200726,2020-07-26,2020-07-27,07:52:19,0005_3655,40499,5,35,51,55,66,70,0,0,0,0,0,70,0,0,913,14,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20200521,2020-05-21,2020-05-24,12:00:54,0005_3655,41122,4,21,37,53,64,0,0,0,0,0,0,64,0,0,913,51,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20200526,2020-05-26,2020-05-29,08:14:34,0005_3655,41122,6,22,30,57,63,71,77,0,0,0,0,77,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20200622,2020-06-22,2020-06-26,12:53:33,0005_3655,41122,7,17,26,32,52,61,72,73,0,0,0,73,0,0,913,8,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20200702,2020-07-02,2020-07-06,07:40:38,0005_3655,41122,7,22,30,43,51,66,77,93,0,0,0,93,0,0,913,19,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20200821,2020-08-21,2020-08-25,07:26:45,0005_3655,41122,5,31,37,54,67,92,0,0,0,0,0,92,0,0,913,16,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20200827,2020-08-27,2020-08-31,18:34:36,0005_3655,41122,9,31,43,55,63,68,80,85,88,101,0,101,0,0,913,19,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20201006,2020-10-06,2020-10-10,13:13:35,0005_3655,41122,6,30,55,72,87,93,98,0,0,0,0,98,0,0,913,52,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20201127,2020-11-27,2020-12-01,07:22:44,0005_3655,41122,9,20,39,53,67,76,81,94,107,109,0,109,0,0,913,25,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20210409,2021-04-09,2021-04-13,09:20:51,0005_3655,41122,5,37,49,57,75,82,0,0,0,0,0,82,0,0,913,46,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20211124,2021-11-24,2021-11-28,07:07:33,0005_3655,41122,7,31,44,55,64,70,82,85,0,0,0,85,0,0,913,2,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20220421,2022-04-21,2022-04-25,12:13:29,0005_3655,41122,5,19,31,53,69,83,0,0,0,0,0,83,0,0,913,49,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20220429,2022-04-29,2022-05-02,17:57:06,0005_3655,41122,3,41,57,62,0,0,0,0,0,0,0,62,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20220515,2022-05-15,2022-05-18,12:45:26,0005_3655,41122,5,29,37,50,58,61,0,0,0,0,0,61,0,0,913,40,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20230625,2023-06-25,2023-06-29,12:35:25,0005_3655,41122,3,23,38,57,0,0,0,0,0,0,0,57,0,0,913,29,"Crombec, Red-faced","Sylvietta whytii"
0005_3655_041122_20231026,2023-10-26,2023-10-30,14:37:29,0005_3655,41122,4,30,46,67,81,0,0,0,0,0,0,81,0,0,913,23,"Crombec, Red-faced","Sylvietta whytii"
0005_3700_012979_20200127,2020-01-27,2020-01-28,15:43:55,0005_3700,12979,4,17,28,31,41,0,0,0,0,0,0,41,0,0,913,30,"Crombec, Red-faced","Sylvietta whytii"
0005_3700_040030_20141006,2014-10-06,2014-10-07,07:12,0005_3700,12978,3,21,34,40,0,0,0,0,0,0,0,43,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
0005_3700_040337_20170104,2017-01-04,2017-01-08,11:20,0005_3700,40337,7,15,27,37,43,54,66,67,0,0,0,67,1,1,913,33,"Crombec, Red-faced","Sylvietta whytii"
0005_3700_040472_20170623,2017-06-23,2017-06-23,14:48,0005_3700,40472,2,19,29,0,0,0,0,0,0,0,0,29,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
0005_3700_040472_20200509,2020-05-09,2020-05-09,07:22:18,0005_3700,40472,5,21,27,33,42,52,0,0,0,0,0,52,0,1,913,20,"Crombec, Red-faced","Sylvietta whytii"
0005_3700_040721_20191211,2019-12-11,2019-12-15,11:42:48,0005_3700,40721,3,29,41,49,0,0,0,0,0,0,0,49,0,0,913,27,"Crombec, Red-faced","Sylvietta whytii"
0005_3700_040828_20210918,2021-09-18,2021-09-19,07:09:30,0005_3700,40828,4,19,30,51,52,0,0,0,0,0,0,52,0,0,913,23,"Crombec, Red-faced","Sylvietta whytii"
0005_3700_040833_20180712,2018-07-12,2018-07-12,14:31,0005_3700,40833,2,24,47,0,0,0,0,0,0,0,0,47,0,0,913,12,"Crombec, Red-faced","Sylvietta whytii"
0010c3400_040030_20150701,2015-07-01,2015-07-03,06:45,0010c3400,12976,3,37,44,65,76,0,0,0,0,0,0,75,0,0,913,31,"Crombec, Red-faced","Sylvietta whytii"
0010c3635_041093_20220119,2022-01-19,2022-01-21,12:26:15,0010c3635,41093,4,19,37,46,51,0,0,0,0,0,0,51,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
0010c3640_020885_20201130,2020-11-30,2020-11-30,10:07:32,0010c3640,20885,3,24,35,43,0,0,0,0,0,0,0,43,0,0,913,37,"Crombec, Red-faced","Sylvietta whytii"
0010c3640_040147_20200224,2020-02-24,2020-02-25,06:57:11,0010c3640,40147,9,39,49,74,79,87,94,96,98,99,0,99,0,0,913,63,"Crombec, Red-faced","Sylvietta whytii"
0010c3640_040198_20200225,2020-02-25,2020-02-25,09:32:28,0010c3640,40198,3,13,28,33,0,0,0,0,0,0,0,33,0,1,913,3,"Crombec, Red-faced","Sylvietta whytii"
0010c3640_041093_20200224,2020-02-24,2020-02-24,07:14:56,0010c3640,41093,4,15,33,50,66,0,0,0,0,0,0,66,0,0,913,35,"Crombec, Red-faced","Sylvietta whytii"
0010c3640_041093_20201130,2020-11-30,2020-11-30,10:07:23,0010c3640,41093,4,22,27,36,42,0,0,0,0,0,0,42,0,0,913,34,"Crombec, Red-faced","Sylvietta whytii"
0010c3640_041093_20201227,2020-12-27,2020-12-29,17:35:56,0010c3640,41093,3,28,40,41,0,0,0,0,0,0,0,41,0,0,913,40,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_020885_20201031,2020-10-31,2020-11-04,07:53:00,0010c3645,20885,4,32,45,53,57,0,0,0,0,0,0,57,0,0,913,51,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_020885_20201105,2020-11-05,2020-11-06,12:03:08,0010c3645,20885,1,16,0,0,0,0,0,0,0,0,0,16,0,0,913,13,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_020885_20201118,2020-11-18,2020-11-22,07:39:14,0010c3645,20885,3,41,53,54,0,0,0,0,0,0,0,54,0,0,913,36,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_020885_20201212,2020-12-12,2020-12-16,09:31:26,0010c3645,20885,2,48,52,0,0,0,0,0,0,0,0,52,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_040147_20191012,2019-10-12,2019-10-13,07:11,0010c3645,40147,8,53,64,83,96,102,113,115,115,0,0,116,0,0,913,115,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_040147_20200223,2020-02-23,2020-02-26,13:20:00,0010c3645,40147,9,17,31,48,59,71,75,77,82,84,0,84,0,0,913,9,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_040611_20210210,2021-02-10,2021-02-13,07:56:05,0010c3645,40611,6,31,54,64,73,81,82,0,0,0,0,82,0,0,913,52,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_040611_20210215,2021-02-15,2021-02-16,18:02:40,0010c3645,40611,4,39,52,67,68,0,0,0,0,0,0,68,0,0,913,61,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_041093_20201228,2020-12-28,2021-01-01,08:34:51,0010c3645,41093,3,28,42,57,0,0,0,0,0,0,0,57,0,0,913,3,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_041093_20210215,2021-02-15,2021-02-16,18:04:11,0010c3645,41093,3,33,45,53,0,0,0,0,0,0,0,53,0,0,913,44,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_041093_20211117,2021-11-17,2021-11-20,15:27:17,0010c3645,41093,5,21,46,60,70,86,0,0,0,0,0,86,0,0,913,86,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_041093_20211125,2021-11-25,2021-11-29,08:27:47,0010c3645,41093,6,27,38,62,68,80,91,0,0,0,0,91,0,0,913,42,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_041093_20211204,2021-12-04,2021-12-07,14:39:09,0010c3645,41093,3,19,35,56,0,0,0,0,0,0,0,56,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_041093_20220415,2022-04-15,2022-04-17,12:49:29,0010c3645,41093,4,17,34,42,45,0,0,0,0,0,0,45,0,0,913,43,"Crombec, Red-faced","Sylvietta whytii"
0010c3645_041093_20220524,2022-05-24,2022-05-25,10:25:35,0010c3645,41093,3,11,21,32,0,0,0,0,0,0,0,32,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
0010c3650_012986_20170711,2017-07-11,2017-07-11,07:00,0010_3650,12986,3,13,22,42,0,0,0,0,0,0,0,42,0,0,913,18,"Crombec, Red-faced","Sylvietta whytii"
0010c3700_040611_20180506,2018-05-06,2018-05-06,11:54,0010c3700,40611,2,36,58,0,0,0,0,0,0,0,0,58,0,0,913,45,"Crombec, Red-faced","Sylvietta whytii"
0010c3700_040611_20200613,2020-06-13,2020-06-17,09:22:09,0010c3700,40611,7,22,42,61,68,95,108,112,0,0,0,112,0,0,913,55,"Crombec, Red-faced","Sylvietta whytii"
0010c3705_040332_20180429,2018-04-29,2018-05-01,15:39,0010c3705,40332,6,34,41,57,73,81,85,0,0,0,0,85,1,0,913,74,"Crombec, Red-faced","Sylvietta whytii"
0010c3705_040751_20180225,2018-02-25,2018-02-28,14:15,0010c3705,40751,8,34,50,72,88,97,112,123,129,0,0,129,0,0,913,63,"Crombec, Red-faced","Sylvietta whytii"
0010c3705_040751_20190330,2019-03-30,2019-04-03,07:15,0010c3705,40751,10,40,65,85,101,108,117,123,132,141,147,155,0,1,913,104,"Crombec, Red-faced","Sylvietta whytii"
0010c3725_010723_20140608,2014-06-08,2014-06-09,06:20,0010c3725,10723,3,36,47,55,0,0,0,0,0,0,0,63,0,0,913,43,"Crombec, Red-faced","Sylvietta whytii"
0010c3730_012972_20150811,2015-08-11,2015-08-11,08:49,0010c3730,12972,4,18,25,35,40,0,0,0,0,0,0,40,0,0,913,34,"Crombec, Red-faced","Sylvietta whytii"
0010c3730_012972_20151015,2015-10-15,2015-10-18,09:20,0010c3730,12972,7,39,50,59,71,77,88,89,0,0,0,89,0,0,913,67,"Crombec, Red-faced","Sylvietta whytii"
0010c3735_012972_20150713,2015-07-13,2015-07-13,08:30,0010c3735,12972,4,16,24,38,40,0,0,0,0,0,0,40,0,0,913,31,"Crombec, Red-faced","Sylvietta whytii"
0010c3735_012972_20150906,2015-09-06,2015-09-07,10:25,0010c3735,12972,5,16,25,33,42,47,0,0,0,0,0,47,0,0,913,23,"Crombec, Red-faced","Sylvietta whytii"
0010c3735_012972_20151015,2015-10-15,2015-10-16,08:15,0010c3735,12972,3,38,42,50,0,0,0,0,0,0,0,50,0,0,913,15,"Crombec, Red-faced","Sylvietta whytii"
0010c3735_040012_20140719,2014-07-19,2014-07-19,08:45,0010c3735,40012,3,38,55,65,0,0,0,0,0,0,0,65,0,1,913,24,"Crombec, Red-faced","Sylvietta whytii"
0010_3410_040338_20150905,2015-09-05,2015-09-06,03:41,0010_3410,40338,3,13,25,37,0,0,0,0,0,0,0,37,0,0,913,33,"Crombec, Red-faced","Sylvietta whytii"
0010_3545_012972_20180927,2018-09-27,2018-09-28,04:37,0010_3545,12972,3,31,46,53,0,0,0,0,0,0,0,53,0,0,913,5,"Crombec, Red-faced","Sylvietta whytii"
0010_3545_040499_20180216,2018-02-16,2018-02-18,08:00,0010_3545,40499,4,31,42,50,54,0,0,0,0,0,0,54,0,0,913,49,"Crombec, Red-faced","Sylvietta whytii"
0010_3545_040499_20190707,2019-07-07,2019-07-09,13:00:49,0010_3545,40499,5,14,25,46,57,58,0,0,0,0,0,58,0,0,913,29,"Crombec, Red-faced","Sylvietta whytii"
0010_3550_012972_20160929,2016-09-29,2016-09-29,12:11,0010_3550,12972,3,35,60,61,0,0,0,0,0,0,0,61,0,0,913,51,"Crombec, Red-faced","Sylvietta whytii"
0010_3550_012972_20180927,2018-09-27,2018-09-28,03:43,0010_3550,12972,3,18,30,41,0,0,0,0,0,0,0,41,0,0,913,20,"Crombec, Red-faced","Sylvietta whytii"
0010_3550_040482_20230112,2023-01-12,2023-01-12,16:22:35,0010_3550,40482,2,50,64,0,0,0,0,0,0,0,0,64,0,0,913,18,"Crombec, Red-faced","Sylvietta whytii"
0010_3645_040387_20181224,2018-12-24,2018-12-24,06:44,0010_3645,40387,3,19,32,43,0,0,0,0,0,0,0,43,0,0,913,26,"Crombec, Red-faced","Sylvietta whytii"
0010_3645_040387_20191228,2019-12-28,2019-12-28,08:31:17,0010_3645,40387,4,33,44,55,55,0,0,0,0,0,0,55,0,0,913,43,"Crombec, Red-faced","Sylvietta whytii"
0010_3645_040429_20201016,2020-10-16,2020-10-18,10:48:01,0010_3645,40429,3,36,57,66,0,0,0,0,0,0,0,66,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
0010_3700_010723_20190803,2019-08-03,2019-08-05,17:00:19,0010_3700,10723,7,27,40,46,58,77,88,96,0,0,0,96,0,0,913,89,"Crombec, Red-faced","Sylvietta whytii"
0015c3630_040429_20151230,2015-12-30,2015-12-31,08:35,0015c3630,40429,6,15,35,46,60,70,78,0,0,0,0,78,0,0,913,76,"Crombec, Red-faced","Sylvietta whytii"
0015c3650_040011_20200918,2020-09-18,2020-09-20,16:07:08,0015c3650,40011,5,35,51,68,76,78,0,0,0,0,0,78,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
0015c3650_040011_20201017,2020-10-17,2020-10-17,05:56:23,0015c3650,40011,9,35,61,73,88,92,97,108,114,115,0,115,0,0,913,52,"Crombec, Red-faced","Sylvietta whytii"
0015c3650_040332_20151004,2015-10-04,2015-10-05,14:30,0015c3650,40332,3,20,13,11,0,0,0,0,0,0,0,45,0,0,913,42,"Crombec, Red-faced","Sylvietta whytii"
0015c3650_040332_20161029,2016-10-29,2016-10-30,06:07,0015c3650,40332,6,25,39,52,62,71,81,0,0,0,0,81,0,0,913,31,"Crombec, Red-faced","Sylvietta whytii"
0015c3650_040332_20171014,2017-10-14,2017-10-17,15:00,0015c3650,40332,3,21,35,48,0,0,0,0,0,0,0,75,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
0015c3650_040456_20170409,2017-04-09,2017-04-10,04:03,0015c3650,40456,5,28,44,56,61,65,0,0,0,0,0,65,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
0015c3655_000052_20170410,2017-04-10,2017-04-10,03:57,0015c3655,52,3,26,46,51,0,0,0,0,0,0,0,51,0,0,913,51,"Crombec, Red-faced","Sylvietta whytii"
0015c3655_040011_20201017,2020-10-17,2020-10-17,15:23:56,0015c3655,40011,3,22,35,38,0,0,0,0,0,0,0,38,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
0015c3705_040751_20191025,2019-10-25,2019-10-29,06:20,0015c3705,40751,8,31,44,65,78,84,96,103,111,0,0,110,0,1,913,89,"Crombec, Red-faced","Sylvietta whytii"
0015c3715_040147_20230705,2023-07-05,2023-07-09,15:07:31,0015c3715,40147,10,12,28,35,41,48,57,63,76,84,84,84,0,0,913,3,"Crombec, Red-faced","Sylvietta whytii"
0015c3715_040919_20220222,2022-02-22,2022-02-23,11:34:16,0015c3715,40919,6,21,33,42,54,60,66,0,0,0,0,66,0,0,913,62,"Crombec, Red-faced","Sylvietta whytii"
0015c3720_011218_20210131,2021-01-31,2021-02-02,15:32:24,0015c3720,11218,3,11,26,30,0,0,0,0,0,0,0,30,1,0,913,15,"Crombec, Red-faced","Sylvietta whytii"
0015c3720_040147_20230710,2023-07-10,2023-07-10,06:44:10,0015c3720,40147,2,40,44,0,0,0,0,0,0,0,0,44,0,0,913,32,"Crombec, Red-faced","Sylvietta whytii"
0015c3720_040499_20230129,2023-01-29,2023-02-01,15:11:30,0015c3720,40499,7,21,37,59,73,90,101,106,0,0,0,106,0,0,913,94,"Crombec, Red-faced","Sylvietta whytii"
0015c3725_012972_20170710,2017-07-10,2017-07-14,06:02,0015c3725,12972,8,18,39,51,60,71,94,101,112,0,0,112,1,1,913,53,"Crombec, Red-faced","Sylvietta whytii"
0015c3725_012972_20170715,2017-07-15,2017-07-15,07:04,0015c3725,12972,3,22,41,42,0,0,0,0,0,0,0,42,1,1,913,42,"Crombec, Red-faced","Sylvietta whytii"
