CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1450b1735_016270_20231119,2023-11-19,2023-11-19,10:11:13,1450b1735,16270,2,9,16,0,0,0,0,0,0,0,0,16,0,0,25,6,"Shearwater, Great","Ardenna gravis"
3345_1820_010676_20110401,2011-04-01,2011-04-02,09:20,3345_1820,10676,6,23,27,29,0,0,0,0,0,0,0,45,0,1,25,4,"Shearwater, Great","Ardenna gravis"
3405_1815_021979_20220711,2022-07-11,2022-07-15,08:49:19,3405_1815,21979,5,20,29,41,58,63,0,0,0,0,0,63,0,0,25,57,"Shearwater, Great","Ardenna gravis"
3405_1815_021979_20220716,2022-07-16,2022-07-20,08:22:08,3405_1815,21979,4,21,32,46,57,0,0,0,0,0,0,57,0,0,25,51,"Shearwater, Great","Ardenna gravis"
3405_1815_021979_20230429,2023-04-29,2023-04-29,07:11:20,3405_1815,21979,3,26,36,38,0,0,0,0,0,0,0,38,0,0,25,37,"Shearwater, Great","Ardenna gravis"
3405_1815_021979_20230502,2023-05-02,2023-05-02,08:00:38,3405_1815,21979,3,22,32,33,0,0,0,0,0,0,0,33,0,0,25,32,"Shearwater, Great","Ardenna gravis"
3405_1815_021979_20230517,2023-05-17,2023-05-21,10:55:31,3405_1815,21979,4,21,31,39,51,0,0,0,0,0,0,51,0,0,25,21,"Shearwater, Great","Ardenna gravis"
3405_1815_021979_20240211,2024-02-11,2024-02-15,09:20:59,3405_1815,21979,3,30,48,50,0,0,0,0,0,0,0,50,0,0,25,46,"Shearwater, Great","Ardenna gravis"
3410_2450_000092_20201223,2020-12-23,2020-12-24,05:47:50,3410_2450,92,3,21,26,28,0,0,0,0,0,0,0,28,0,0,25,24,"Shearwater, Great","Ardenna gravis"
3410_2450_002043_20110502,2011-05-02,2011-05-06,08:00,3410_2450,2043,4,24,37,44,46,0,0,0,0,0,0,46,0,1,25,46,"Shearwater, Great","Ardenna gravis"
3415_1825_000575_20180415,2018-04-15,2018-04-15,06:59,3415_1825,575,4,16,21,30,34,0,0,0,0,0,0,34,0,0,25,18,"Shearwater, Great","Ardenna gravis"
3415_1825_000575_20180503,2018-05-03,2018-05-03,08:03,3415_1825,575,4,14,33,41,43,0,0,0,0,0,0,43,0,0,25,7,"Shearwater, Great","Ardenna gravis"
3415_1825_000575_20190419,2019-04-19,2019-04-22,06:44:28,3415_1825,575,4,27,43,53,63,0,0,0,0,0,0,62,0,0,25,56,"Shearwater, Great","Ardenna gravis"
3415_1825_001680_20230513,2023-05-13,2023-05-13,07:11:41,3415_1825,1680,3,18,23,30,0,0,0,0,0,0,0,30,0,0,25,17,"Shearwater, Great","Ardenna gravis"
3415_1825_010490_20230429,2023-04-29,2023-04-30,07:05:20,3415_1825,10490,6,35,43,50,59,68,76,0,0,0,0,76,0,0,25,48,"Shearwater, Great","Ardenna gravis"
3415_1825_011268_20220417,2022-04-17,2022-04-17,07:06:58,3415_1825,11268,3,23,33,36,0,0,0,0,0,0,0,36,0,0,25,27,"Shearwater, Great","Ardenna gravis"
3415_1825_011268_20230430,2023-04-30,2023-04-30,07:21:36,3415_1825,11268,3,15,25,35,0,0,0,0,0,0,0,35,0,0,25,8,"Shearwater, Great","Ardenna gravis"
3415_1825_011268_20230513,2023-05-13,2023-05-13,07:55:01,3415_1825,11268,2,16,27,0,0,0,0,0,0,0,0,27,0,0,25,7,"Shearwater, Great","Ardenna gravis"
3415_1825_017015_20210420,2021-04-20,2021-04-20,07:30:58,3415_1825,17015,2,16,28,0,0,0,0,0,0,0,0,28,0,0,25,15,"Shearwater, Great","Ardenna gravis"
3415_1825_021618_20230513,2023-05-13,2023-05-13,07:53:17,3415_1825,21618,3,15,20,21,0,0,0,0,0,0,0,21,0,1,25,12,"Shearwater, Great","Ardenna gravis"
3420_1825_000575_20210327,2021-03-27,2021-03-27,07:19:23,3420_1825,575,3,26,39,39,0,0,0,0,0,0,0,39,0,0,25,15,"Shearwater, Great","Ardenna gravis"
3420_1825_000575_20211016,2021-10-16,2021-10-17,07:17:30,3420_1825,575,3,20,37,51,0,0,0,0,0,0,0,51,0,0,25,17,"Shearwater, Great","Ardenna gravis"
3420_1825_001680_20230325,2023-03-25,2023-03-25,06:51:00,3420_1825,1680,2,15,29,0,0,0,0,0,0,0,0,29,0,0,25,11,"Shearwater, Great","Ardenna gravis"
3420_1825_001680_20230401,2023-04-01,2023-04-01,07:17:32,3420_1825,1680,3,18,26,41,0,0,0,0,0,0,0,41,0,0,25,17,"Shearwater, Great","Ardenna gravis"
3420_1825_001680_20230423,2023-04-23,2023-04-23,07:13:41,3420_1825,1680,3,17,24,33,0,0,0,0,0,0,0,33,0,0,25,16,"Shearwater, Great","Ardenna gravis"
3420_1825_001680_20230527,2023-05-27,2023-05-27,07:18:10,3420_1825,1680,2,20,30,0,0,0,0,0,0,0,0,30,0,0,25,22,"Shearwater, Great","Ardenna gravis"
3420_1825_010490_20230430,2023-04-30,2023-04-30,07:21:06,3420_1825,10490,4,25,39,48,57,0,0,0,0,0,0,57,0,0,25,19,"Shearwater, Great","Ardenna gravis"
3420_1825_010616_20210322,2021-03-22,2021-03-22,11:30,3420_1825,10616,2,11,16,0,0,0,0,0,0,0,0,16,0,0,25,12,"Shearwater, Great","Ardenna gravis"
3420_1825_011005_20230423,2023-04-23,2023-04-23,07:15:21,3420_1825,11005,3,18,25,25,0,0,0,0,0,0,0,25,0,1,25,17,"Shearwater, Great","Ardenna gravis"
3420_1825_011268_20210321,2021-03-21,2021-03-21,08:29:49,3420_1825,11268,3,18,29,32,0,0,0,0,0,0,0,32,0,0,25,15,"Shearwater, Great","Ardenna gravis"
3420_1825_011268_20210405,2021-04-05,2021-04-05,07:50:37,3420_1825,11268,3,22,29,34,0,0,0,0,0,0,0,34,0,0,25,18,"Shearwater, Great","Ardenna gravis"
3420_1825_011268_20210515,2021-05-15,2021-05-15,07:25:31,3420_1825,11268,3,20,24,33,0,0,0,0,0,0,0,33,0,0,25,20,"Shearwater, Great","Ardenna gravis"
3420_1825_011268_20230401,2023-04-01,2023-04-01,07:37:21,3420_1825,11268,4,23,34,36,38,0,0,0,0,0,0,38,0,0,25,19,"Shearwater, Great","Ardenna gravis"
3420_1825_011268_20230416,2023-04-16,2023-04-16,08:02:52,3420_1825,11268,3,30,41,43,0,0,0,0,0,0,0,43,0,0,25,21,"Shearwater, Great","Ardenna gravis"
3420_1825_011268_20230527,2023-05-27,2023-05-27,07:16:45,3420_1825,11268,3,19,33,42,0,0,0,0,0,0,0,42,0,0,25,16,"Shearwater, Great","Ardenna gravis"
3420_1825_017769_20230322,2023-03-22,2023-03-25,07:06:48,3420_1825,17769,3,20,31,35,0,0,0,0,0,0,0,35,0,0,25,12,"Shearwater, Great","Ardenna gravis"
3420_1845_014447_20220415,2022-04-15,2022-04-15,08:06:03,3420_1845,14447,2,13,40,0,0,0,0,0,0,0,0,40,0,1,25,24,"Shearwater, Great","Ardenna gravis"
3420_1915_014447_20200417,2020-04-17,2020-04-21,07:51:53,3420_1915,14447,4,28,37,44,49,0,0,0,0,0,0,49,1,1,25,46,"Shearwater, Great","Ardenna gravis"
3425_1905_014447_20220414,2022-04-14,2022-04-14,08:17:15,3425_1905,14447,3,11,21,55,0,0,0,0,0,0,0,55,0,1,25,7,"Shearwater, Great","Ardenna gravis"
3425_1910_014447_20200510,2020-05-10,2020-05-13,07:27:24,3425_1910,14447,2,28,39,0,0,0,0,0,0,0,0,40,0,1,25,39,"Shearwater, Great","Ardenna gravis"
3425_1910_014447_20200521,2020-05-21,2020-05-25,07:32:55,3425_1910,14447,3,16,32,36,0,0,0,0,0,0,0,36,0,1,25,18,"Shearwater, Great","Ardenna gravis"
3425_1910_014447_20220406,2022-04-06,2022-04-09,17:01:50,3425_1910,14447,3,44,65,71,0,0,0,0,0,0,0,71,0,1,25,4,"Shearwater, Great","Ardenna gravis"
3425_1910_014447_20230403,2023-04-03,2023-04-07,17:31:19,3425_1910,14447,2,31,54,0,0,0,0,0,0,0,0,54,0,1,25,52,"Shearwater, Great","Ardenna gravis"
3425_2050_013991_20190205,2019-02-05,2019-02-05,10:39,3425_2050,13991,3,19,29,45,0,0,0,0,0,0,0,45,0,0,25,18,"Shearwater, Great","Ardenna gravis"
_014991_20180427,2018-04-27,2018-04-29,08:00,3400_2535,14991,4,0,10,15,20,0,0,0,0,0,0,20,0,0,25,11,"Shearwater, Great","Ardenna gravis"
