CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0015_3605_040722_20240210,2024-02-10,2024-02-11,16:24:26,0015_3605,40722,2,12,33,0,0,0,0,0,0,0,0,33,0,0,77,25,"Stork, Woolly-necked","Ciconia episcopus"
0020_3605_040032_20140817,2014-08-17,2014-08-17,07:14,0020_3605,40032,3,3,14,28,0,0,0,0,0,0,0,28,0,0,77,28,"Stork, Woolly-necked","Ciconia episcopus"
0025c3020_011613_20190812,2019-08-12,2019-08-14,11:00:33,0025c3020,11613,2,41,46,0,0,0,0,0,0,0,0,46,0,0,77,14,"Stork, Woolly-necked","Ciconia episcopus"
0030c3540_012972_20160927,2016-09-27,2016-09-27,06:52,0030c3540,12972,2,37,41,0,0,0,0,0,0,0,0,41,0,0,77,39,"Stork, Woolly-necked","Ciconia episcopus"
0030c3615_003546_20161115,2016-11-15,2016-11-18,06:47,0030c3615,3546,3,19,38,50,0,0,0,0,0,0,0,50,0,0,77,25,"Stork, Woolly-necked","Ciconia episcopus"
0030c3615_040030_20140605,2014-04-03,2014-04-05,08:44,0030c3615,40030,3,15,34,59,0,0,0,0,0,0,0,59,0,0,77,5,"Stork, Woolly-necked","Ciconia episcopus"
0035c3620_003546_20170210,2017-02-10,2017-02-12,06:06,0035c3620,3546,6,27,49,62,70,79,84,0,0,0,0,84,0,0,77,81,"Stork, Woolly-necked","Ciconia episcopus"
0035_3055_016431_20180827,2018-08-27,2018-08-28,12:58,0035_3055,16431,6,18,28,40,56,60,60,0,0,0,0,53,0,0,77,2,"Stork, Woolly-necked","Ciconia episcopus"
0040c3535_040147_20240216,2024-02-16,2024-02-17,10:42:49,0040c3535,40147,10,29,45,56,68,89,93,101,103,106,113,113,0,0,77,3,"Stork, Woolly-necked","Ciconia episcopus"
0040c3535_040298_20230715,2023-07-15,2023-07-16,06:23:56,0040c3535,40298,7,30,39,50,65,72,77,95,0,0,0,95,1,1,77,95,"Stork, Woolly-necked","Ciconia episcopus"
0040c3535_040482_20210613,2021-06-13,2021-06-13,06:35:14,0040c3535,40482,3,28,49,60,0,0,0,0,0,0,0,60,0,0,77,57,"Stork, Woolly-necked","Ciconia episcopus"
0040c3535_040534_20230304,2023-03-04,2023-03-04,09:27:16,0040c3535,40534,3,21,38,40,0,0,0,0,0,0,0,40,0,0,77,8,"Stork, Woolly-necked","Ciconia episcopus"
0040c3600_040721_20230411,2023-04-11,2023-04-13,16:12:03,0040c3600,40721,7,26,40,73,86,99,114,122,0,0,0,122,1,1,77,25,"Stork, Woolly-necked","Ciconia episcopus"
0040_3515_045352_20220318,2022-03-18,2022-03-19,08:31:55,0040_3515,45352,1,12,0,0,0,0,0,0,0,0,0,12,0,0,77,8,"Stork, Woolly-necked","Ciconia episcopus"
0040_3515_045352_20220704,2022-07-04,2022-07-08,06:59:46,0040_3515,45352,2,26,43,0,0,0,0,0,0,0,0,43,0,0,77,15,"Stork, Woolly-necked","Ciconia episcopus"
0040_3515_045352_20221008,2022-10-08,2022-10-08,06:06:21,0040_3515,45352,2,18,29,0,0,0,0,0,0,0,0,29,0,0,77,12,"Stork, Woolly-necked","Ciconia episcopus"
0055_2940_011613_20170806,2017-08-06,2017-08-07,09:32,0055_2940,11613,2,18,24,0,0,0,0,0,0,0,0,23,0,0,77,19,"Stork, Woolly-necked","Ciconia episcopus"
0055_3505_011617_20200205,2020-02-05,2020-02-06,15:02:36,0055_3505,11617,3,18,32,34,0,0,0,0,0,0,0,34,0,0,77,28,"Stork, Woolly-necked","Ciconia episcopus"
0100c3535_012972_20180421,2018-04-21,2018-04-22,06:20,0100c3535,12972,6,37,49,66,72,79,91,0,0,0,0,91,0,0,77,77,"Stork, Woolly-necked","Ciconia episcopus"
0100c3720_040499_20180113,2018-01-13,2018-01-15,11:14,0100c3720,40499,4,13,25,35,50,0,0,0,0,0,0,50,0,0,77,5,"Stork, Woolly-necked","Ciconia episcopus"
0100_3510_010338_20170427,2017-04-27,2017-05-01,05:03,0100_3510,10338,5,22,51,69,96,104,0,0,0,0,0,104,1,0,77,57,"Stork, Woolly-necked","Ciconia episcopus"
0100_3510_010338_20221104,2022-11-04,2022-11-08,05:50:02,0100_3510,10338,5,16,41,68,94,95,0,0,0,0,0,95,1,0,77,87,"Stork, Woolly-necked","Ciconia episcopus"
0100_3510_014693_20201019,2020-10-19,2020-10-23,06:17:00,0100_3510,14693,4,37,50,58,75,0,0,0,0,0,0,75,0,1,77,31,"Stork, Woolly-necked","Ciconia episcopus"
0100_3510_040499_20170310,2017-03-10,2017-03-12,11:27,0100_3510,40499,5,16,38,45,59,65,0,0,0,0,0,65,0,0,77,24,"Stork, Woolly-necked","Ciconia episcopus"
0100_3510_040919_20200719,2020-07-19,2020-07-20,12:05:48,0100_3510,40919,3,25,45,52,0,0,0,0,0,0,0,52,0,0,77,10,"Stork, Woolly-necked","Ciconia episcopus"
0100_3515_010338_20221105,2022-11-05,2022-11-07,06:27:48,0100_3515,10338,4,23,42,55,72,0,0,0,0,0,0,72,0,0,77,59,"Stork, Woolly-necked","Ciconia episcopus"
0100_3515_010338_20221118,2022-11-18,2022-11-20,16:06:16,0100_3515,10338,9,44,55,64,75,87,95,103,107,113,0,113,0,0,77,33,"Stork, Woolly-necked","Ciconia episcopus"
0100_3515_010338_20221124,2022-11-24,2022-11-28,07:32:43,0100_3515,10338,3,34,50,52,0,0,0,0,0,0,0,52,0,0,77,1,"Stork, Woolly-necked","Ciconia episcopus"
0100_3515_014693_20201120,2020-11-20,2020-11-22,16:22:57,0100_3515,14693,5,29,39,50,59,60,0,0,0,0,0,60,0,0,77,2,"Stork, Woolly-necked","Ciconia episcopus"
0100_3515_020746_20211018,2021-10-18,2021-10-18,12:31:50,0100_3515,20746,1,2,0,0,0,0,0,0,0,0,0,2,0,0,77,2,"Stork, Woolly-necked","Ciconia episcopus"
0105c3720_040499_20180708,2018-07-08,2018-07-12,13:10,0105c3720,40499,5,18,26,44,55,67,0,0,0,0,0,67,0,0,77,51,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_010338_20221023,2022-10-23,2022-10-27,09:50,0105_3510,10338,6,19,29,47,70,85,108,0,0,0,0,108,0,0,77,88,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_010338_20221028,2022-10-28,2022-10-30,15:25,0105_3510,10338,6,23,44,77,82,94,105,0,0,0,0,105,0,0,77,60,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_010338_20221103,2022-11-03,2022-11-07,16:37:28,0105_3510,10338,10,9,24,46,57,67,81,91,103,118,128,128,1,0,77,21,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_010338_20221108,2022-11-08,2022-11-12,06:27:18,0105_3510,10338,7,27,41,47,54,79,96,107,0,0,0,107,1,0,77,86,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_010338_20221113,2022-11-13,2022-11-17,07:44:08,0105_3510,10338,8,13,22,37,40,49,63,73,93,0,0,93,0,0,77,28,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_010338_20221123,2022-11-23,2022-11-27,06:27:28,0105_3510,10338,8,28,52,77,86,99,101,117,120,0,0,120,1,0,77,15,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_012580_20160715,2016-07-15,2016-07-17,01:21,0105_3510,12580,9,10,18,28,33,44,57,66,84,87,0,87,1,1,77,19,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_014693_20201019,2020-10-19,2020-10-23,09:21:44,0105_3510,14693,4,28,36,52,59,0,0,0,0,0,0,59,0,0,77,43,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_014693_20201108,2020-11-08,2020-11-11,17:48:09,0105_3510,14693,6,19,61,71,90,95,100,0,0,0,0,100,0,1,77,85,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_014693_20201115,2020-11-15,2020-11-18,17:08:38,0105_3510,14693,4,44,75,90,95,0,0,0,0,0,0,95,0,1,77,87,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_014693_20211122,2021-11-22,2021-11-26,07:04:45,0105_3510,14693,6,13,38,48,70,78,95,0,0,0,0,95,0,0,77,50,"Stork, Woolly-necked","Ciconia episcopus"
0105_3510_040482_20230326,2023-03-26,2023-03-26,08:28:45,0105_3510,40482,3,9,25,27,0,0,0,0,0,0,0,27,0,0,77,11,"Stork, Woolly-necked","Ciconia episcopus"
0105_3515_010338_20221010,2022-10-10,2022-10-14,12:25,0105_3515,10338,7,19,27,39,49,60,76,90,0,0,0,90,0,0,77,68,"Stork, Woolly-necked","Ciconia episcopus"
0105_3515_010338_20221015,2022-10-15,2022-10-19,06:50,0105_3515,10338,6,22,42,56,69,84,95,0,0,0,0,95,0,0,77,45,"Stork, Woolly-necked","Ciconia episcopus"
0105_3515_040919_20200722,2020-07-22,2020-07-23,11:25:20,0105_3515,40919,4,15,22,30,34,0,0,0,0,0,0,34,0,0,77,12,"Stork, Woolly-necked","Ciconia episcopus"
0110_3455_040673_20180612,2018-06-12,2018-06-13,07:17,0110_3455,40673,5,38,49,59,63,70,0,0,0,0,0,70,0,1,77,37,"Stork, Woolly-necked","Ciconia episcopus"
0110_3500_040272_20161008,2016-10-08,2016-10-11,08:17,0110_3500,40272,3,30,38,47,0,0,0,0,0,0,0,47,0,0,77,19,"Stork, Woolly-necked","Ciconia episcopus"
0110_3500_040499_20190224,2019-02-24,2019-02-27,17:27,0110_3500,40499,3,20,32,53,0,0,0,0,0,0,0,53,0,0,77,12,"Stork, Woolly-necked","Ciconia episcopus"
0110_3510_010338_20221023,2022-10-23,2022-10-27,13:10:29,0110_3510,10338,4,14,26,44,55,0,0,0,0,0,0,55,0,0,77,43,"Stork, Woolly-necked","Ciconia episcopus"
0110_3515_011617_20200224,2020-02-24,2020-02-24,07:59:21,0110_3515,11617,3,47,69,76,0,0,0,0,0,0,0,76,0,0,77,41,"Stork, Woolly-necked","Ciconia episcopus"
0115_3455_014693_20220613,2022-06-13,2022-06-16,21:36:02,0115_3455,14693,7,20,38,50,63,71,78,88,0,0,0,88,0,0,77,37,"Stork, Woolly-necked","Ciconia episcopus"
0115_3455_040046_20200831,2020-08-31,2020-09-04,14:06:13,0115_3455,40046,10,20,54,62,68,73,85,90,98,103,115,115,0,0,77,83,"Stork, Woolly-necked","Ciconia episcopus"
0115_3455_040098_20191123,2019-11-23,2019-11-23,06:33:02,0115_3455,40098,3,13,28,40,0,0,0,0,0,0,0,40,0,0,77,39,"Stork, Woolly-necked","Ciconia episcopus"
0115_3455_040458_20180317,2018-03-17,2018-03-20,06:00:32,0115_3455,40458,6,38,56,70,99,122,127,0,0,0,0,127,0,0,77,30,"Stork, Woolly-necked","Ciconia episcopus"
0115_3455_040458_20200715,2020-07-15,2020-07-18,06:02:22,0115_3455,40458,6,28,58,76,92,104,110,0,0,0,0,110,0,0,77,92,"Stork, Woolly-necked","Ciconia episcopus"
0115_3455_040482_20220730,2022-07-30,2022-07-31,11:02:39,0115_3455,40482,4,14,36,56,59,0,0,0,0,0,0,59,0,0,77,56,"Stork, Woolly-necked","Ciconia episcopus"
0115_3455_041090_20191017,2019-10-17,2019-10-20,08:59:25,0115_3455,41090,3,15,35,36,0,0,0,0,0,0,0,36,0,0,77,19,"Stork, Woolly-necked","Ciconia episcopus"
0115_3500_012979_20150715,2015-07-15,2015-07-16,09:00,0115_3500,12979,2,20,7,0,0,0,0,0,0,0,0,27,0,0,77,11,"Stork, Woolly-necked","Ciconia episcopus"
0115_3500_040088_20140921,2014-09-21,2014-10-25,10:00,0115_3500,40088,2,40,82,0,0,0,0,0,0,0,0,82,0,0,77,65,"Stork, Woolly-necked","Ciconia episcopus"
0115_3500_040121_20180321,2018-03-21,2018-03-24,10:50,0115_3500,40121,7,21,30,42,55,59,67,70,0,0,0,70,0,0,77,25,"Stork, Woolly-necked","Ciconia episcopus"
0115_3500_040499_20160723,2016-07-23,2016-07-24,14:00,0115_3500,40499,18,4,19,24,32,41,48,59,72,77,84,105,0,0,77,36,"Stork, Woolly-necked","Ciconia episcopus"
0115_3500_040499_20170819,2017-08-19,2017-08-21,16:59,0115_3500,40499,5,20,40,50,56,60,0,0,0,0,0,60,0,0,77,36,"Stork, Woolly-necked","Ciconia episcopus"
0115_3500_040499_20180315,2018-03-15,2018-03-17,18:00,0115_3500,40499,10,7,18,34,52,59,68,74,79,90,100,100,0,0,77,19,"Stork, Woolly-necked","Ciconia episcopus"
0115_3500_040499_20200727,2020-07-27,2020-07-31,16:55:50,0115_3500,40499,6,23,30,49,67,79,81,0,0,0,0,81,0,0,77,69,"Stork, Woolly-necked","Ciconia episcopus"
0115_3500_40088_20150815,2015-08-15,2015-08-18,05:33,0115_3500,40088,2,17,21,0,0,0,0,0,0,0,0,21,0,0,77,18,"Stork, Woolly-necked","Ciconia episcopus"
0115_3500_40088_20150903,2015-09-03,2015-09-06,09:07,0115_3500,40088,2,23,31,0,0,0,0,0,0,0,0,31,0,0,77,24,"Stork, Woolly-necked","Ciconia episcopus"
0115_3505_040499_20240315,2024-03-15,2024-03-17,13:46:44,0115_3505,40499,9,11,16,39,47,53,64,73,82,86,0,86,0,0,77,78,"Stork, Woolly-necked","Ciconia episcopus"
0115_3510_040121_20230219,2023-02-19,2023-02-22,15:07:46,0115_3510,40121,7,18,27,38,55,63,74,83,0,0,0,83,0,0,77,14,"Stork, Woolly-necked","Ciconia episcopus"
0115_3755_040425_20160410,2016-04-10,2016-04-16,00:00,0115_3755,40425,4,27,52,71,83,0,0,0,0,0,0,82,0,1,77,77,"Stork, Woolly-necked","Ciconia episcopus"
0120_3445_040456_20220816,2022-08-16,2022-08-19,07:10:02,0120_3445,40456,3,22,42,62,0,0,0,0,0,0,0,62,0,0,77,31,"Stork, Woolly-necked","Ciconia episcopus"
0120_3445_040919_20190913,2019-09-13,2019-09-17,16:58:35,0120_3445,40919,7,20,29,36,43,48,53,66,0,0,0,66,0,0,77,21,"Stork, Woolly-necked","Ciconia episcopus"
0120_3450_040458_20201023,2020-10-23,2020-10-27,05:51:29,0120_3450,40458,5,47,66,75,90,97,0,0,0,0,0,97,0,0,77,62,"Stork, Woolly-necked","Ciconia episcopus"
0120_3450_040919_20190913,2019-09-13,2019-09-17,12:05:52,0120_3450,40919,7,14,24,43,48,59,65,70,0,0,0,70,0,0,77,17,"Stork, Woolly-necked","Ciconia episcopus"
0120_3455_003546_20160808,2016-08-08,2016-08-11,03:29,0120_3455,3546,2,22,31,0,0,0,0,0,0,0,0,31,0,0,77,29,"Stork, Woolly-necked","Ciconia episcopus"
0120_3455_003546_20160912,2016-09-12,2016-09-12,09:13,0120_3455,3546,3,14,30,32,0,0,0,0,0,0,0,32,0,0,77,23,"Stork, Woolly-necked","Ciconia episcopus"
0120_3455_040088_20140824,2014-08-24,2014-08-28,10:00,0120_3455,40088,2,25,60,0,0,0,0,0,0,0,0,60,0,0,77,0,"Stork, Woolly-necked","Ciconia episcopus"
0120_3455_040088_20150205,2015-02-05,2015-02-08,08:00,0120_3455,40088,2,20,15,0,0,0,0,0,0,0,0,55,0,0,77,45,"Stork, Woolly-necked","Ciconia episcopus"
0120_3455_040482_20220730,2022-07-30,2022-07-31,12:39:40,0120_3455,40482,2,29,32,0,0,0,0,0,0,0,0,32,0,0,77,22,"Stork, Woolly-necked","Ciconia episcopus"
0120_3455_040497_20210829,2021-08-29,2021-08-31,16:55:42,0120_3455,40497,3,19,30,44,0,0,0,0,0,0,0,44,0,1,77,32,"Stork, Woolly-necked","Ciconia episcopus"
0120_3455_40088_20150807,2015-08-07,2015-08-11,02:09,0120_3455,40088,2,20,23,0,0,0,0,0,0,0,0,23,0,0,77,18,"Stork, Woolly-necked","Ciconia episcopus"
0120_3455_40088_20150822,2015-08-22,2015-08-26,01:05,0120_3455,40088,4,24,29,31,35,0,0,0,0,0,0,35,0,0,77,27,"Stork, Woolly-necked","Ciconia episcopus"
0120_3455_40088_20150919,2015-09-19,2015-09-20,12:59,0120_3455,40088,1,13,0,0,0,0,0,0,0,0,0,13,0,0,77,6,"Stork, Woolly-necked","Ciconia episcopus"
0120_3500_040497_20200810,2020-08-10,2020-08-14,13:32:12,0120_3500,40497,5,9,21,33,44,45,0,0,0,0,0,45,0,1,77,25,"Stork, Woolly-necked","Ciconia episcopus"
0120_3505_012979_20150831,2015-08-31,2015-08-31,08:00,0120_3505,12979,3,25,40,49,0,0,0,0,0,0,0,49,0,0,77,3,"Stork, Woolly-necked","Ciconia episcopus"
0120_3505_012979_20160815,2016-08-15,2016-08-16,08:00,0120_3505,12979,5,15,21,29,38,44,0,0,0,0,0,44,0,0,77,10,"Stork, Woolly-necked","Ciconia episcopus"
0120_3505_040121_20180507,2018-05-07,2018-05-10,12:26,0120_3505,40121,4,12,16,27,36,0,0,0,0,0,0,36,0,0,77,5,"Stork, Woolly-necked","Ciconia episcopus"
0120_3505_040611_20231124,2023-11-24,2023-11-26,14:55:05,0120_3505,40611,4,12,21,33,34,0,0,0,0,0,0,34,0,0,77,25,"Stork, Woolly-necked","Ciconia episcopus"
0120_3525_040121_20220302,2022-03-02,2022-03-03,16:17:25,0120_3525,40121,3,18,28,34,0,0,0,0,0,0,0,34,0,0,77,18,"Stork, Woolly-necked","Ciconia episcopus"
0120_3645_012977_20190417,2019-04-17,2019-04-17,06:45:04,0120_3645,12977,5,28,72,91,106,109,0,0,0,0,0,109,0,0,77,77,"Stork, Woolly-necked","Ciconia episcopus"
0120_3645_040170_20140804,2014-08-04,2014-08-04,07:00,0120_3645,40170,7,42,78,93,106,124,130,134,0,0,0,133,0,0,77,132,"Stork, Woolly-necked","Ciconia episcopus"
0120_3645_040664_20170902,2017-09-02,2017-09-02,07:07,0120_3645,40664,9,28,51,69,81,93,104,110,117,121,0,121,0,0,77,116,"Stork, Woolly-necked","Ciconia episcopus"
0125_3450_040456_20160817,2016-08-17,2016-08-17,11:46,0125_3450,40456,2,24,27,0,0,0,0,0,0,0,0,27,0,0,77,25,"Stork, Woolly-necked","Ciconia episcopus"
0125_3500_014693_20190812,2019-08-12,2019-08-16,15:56:53,0125_3500,14693,3,41,75,76,0,0,0,0,0,0,0,76,1,1,77,65,"Stork, Woolly-necked","Ciconia episcopus"
0125_3500_014693_20220421,2022-04-21,2022-04-25,06:38:06,0125_3500,14693,6,30,52,64,81,89,101,0,0,0,0,101,0,0,77,72,"Stork, Woolly-necked","Ciconia episcopus"
0125_3500_040088_20140809,2014-08-09,2014-08-13,10:00,0125_3500,40088,2,30,66,0,0,0,0,0,0,0,0,66,0,0,77,10,"Stork, Woolly-necked","Ciconia episcopus"
0125_3500_040147_20221123,2022-11-23,2022-11-23,10:03:26,0125_3500,40147,4,15,21,48,49,0,0,0,0,0,0,49,0,0,77,48,"Stork, Woolly-necked","Ciconia episcopus"
0125_3500_040592_20231104,2023-11-04,2023-11-07,09:02:30,0125_3500,40592,3,15,30,48,0,0,0,0,0,0,0,48,0,0,77,43,"Stork, Woolly-necked","Ciconia episcopus"
0125_3505_040147_20221122,2022-11-22,2022-11-24,09:10:44,0125_3505,40147,5,20,27,32,52,60,0,0,0,0,0,60,0,0,77,50,"Stork, Woolly-necked","Ciconia episcopus"
0125_3510_021883_20230406,2023-04-06,2023-04-07,12:54:49,0125_3510,21883,4,13,27,41,45,0,0,0,0,0,0,45,0,0,77,41,"Stork, Woolly-necked","Ciconia episcopus"
0125_3510_040057_20140912,2014-09-12,2014-09-16,00:00,0125_3510,40057,10,20,30,40,45,50,60,70,85,100,117,117,0,0,77,36,"Stork, Woolly-necked","Ciconia episcopus"
0125_3510_040474_20240225,2024-02-25,2024-02-27,14:07:22,0125_3510,40474,8,9,17,28,42,55,69,76,87,0,0,87,0,0,77,82,"Stork, Woolly-necked","Ciconia episcopus"
0125_3510_040818_20180707,2018-07-07,2018-07-11,06:29,0125_3510,40818,8,13,29,47,51,57,63,72,76,0,0,76,0,0,77,22,"Stork, Woolly-necked","Ciconia episcopus"
0125_3510_040818_20181121,2018-11-21,2018-11-25,07:23,0125_3510,40818,1,10,0,0,0,0,0,0,0,0,0,10,0,0,77,2,"Stork, Woolly-necked","Ciconia episcopus"
0125_3515_016431_20230916,2023-09-16,2023-09-20,15:44:13,0125_3515,16431,3,36,56,57,0,0,0,0,0,0,0,57,0,0,77,37,"Stork, Woolly-necked","Ciconia episcopus"
0125_3515_040818_20181109,2018-11-09,2018-11-11,11:55,0125_3515,40818,3,25,44,55,0,0,0,0,0,0,0,55,0,0,77,20,"Stork, Woolly-necked","Ciconia episcopus"
0125_3520_014693_20210131,2021-01-31,2021-02-04,08:02:00,0125_3520,14693,8,36,50,65,79,84,91,98,103,0,0,103,0,1,77,60,"Stork, Woolly-necked","Ciconia episcopus"
0125_3520_040012_20170625,2017-06-25,2017-06-25,07:25,0125_3520,40012,5,25,47,56,62,63,0,0,0,0,0,63,0,1,77,28,"Stork, Woolly-necked","Ciconia episcopus"
0125_3520_040012_20170626,2017-06-26,2017-06-26,07:19,0125_3520,40012,4,25,42,51,54,0,0,0,0,0,0,54,0,1,77,18,"Stork, Woolly-necked","Ciconia episcopus"
0125_3520_040456_20210124,2021-01-24,2021-01-27,06:42:18,0125_3520,40456,10,27,36,46,50,57,69,80,88,91,91,91,0,0,77,65,"Stork, Woolly-necked","Ciconia episcopus"
0125_3710_040494_20160319,2016-03-19,2016-03-20,04:19,0125_3710,40494,4,25,36,46,52,0,0,0,0,0,0,52,0,0,77,45,"Stork, Woolly-necked","Ciconia episcopus"
0125_3800_040594_20170103,2017-01-03,2017-01-07,06:25,0125_3800,40594,3,34,55,89,0,0,0,0,0,0,0,89,0,0,77,85,"Stork, Woolly-necked","Ciconia episcopus"
0125_3800_040594_20231206,2023-12-06,2023-12-10,13:33:51,0125_3800,40594,10,25,33,39,49,61,65,74,78,85,94,94,0,0,77,74,"Stork, Woolly-necked","Ciconia episcopus"
0130_3450_017940_20180623,2018-06-23,2018-06-25,14:17,0130_3450,17940,8,18,27,32,49,62,76,82,88,0,0,88,1,1,77,42,"Stork, Woolly-necked","Ciconia episcopus"
0130_3455_014693_20190723,2019-07-23,2019-07-26,17:20:14,0130_3455,14693,6,30,39,50,60,70,76,0,0,0,0,76,0,1,77,44,"Stork, Woolly-necked","Ciconia episcopus"
0130_3455_017764_20170717,2017-07-17,2017-07-20,07:49,0130_3455,17764,5,23,37,39,51,52,0,0,0,0,0,52,0,0,77,18,"Stork, Woolly-necked","Ciconia episcopus"
0130_3500_040046_20200901,2020-09-01,2020-09-04,11:45:17,0130_3500,40046,4,20,29,40,41,0,0,0,0,0,0,41,0,0,77,18,"Stork, Woolly-necked","Ciconia episcopus"
0130_3505_020192_20221005,2022-10-05,2022-10-07,09:37:12,0130_3505,20192,7,20,32,42,43,44,45,46,0,0,0,46,0,1,77,38,"Stork, Woolly-necked","Ciconia episcopus"
0130_3510_040088_20150102,2015-01-02,2015-01-06,08:00,0130_3510,40088,8,15,25,0,0,0,0,0,0,0,0,57,0,0,77,49,"Stork, Woolly-necked","Ciconia episcopus"
0130_3510_040098_20230307,2023-03-07,2023-03-09,16:24:37,0130_3510,40098,2,5,14,0,0,0,0,0,0,0,0,14,0,0,77,7,"Stork, Woolly-necked","Ciconia episcopus"
0130_3520_040642_20171109,2017-11-09,2017-11-13,16:04,0130_3520,40642,4,43,61,82,92,0,0,0,0,0,0,91,0,0,77,44,"Stork, Woolly-necked","Ciconia episcopus"
0130_3520_040642_20171120,2017-11-20,2017-11-23,17:46,0130_3520,40642,7,34,55,80,100,107,109,114,0,0,0,113,0,0,77,104,"Stork, Woolly-necked","Ciconia episcopus"
0130_3520_040642_20180308,2018-03-08,2018-03-11,10:47,0130_3520,40642,10,35,46,58,67,76,83,93,99,111,116,116,0,0,77,90,"Stork, Woolly-necked","Ciconia episcopus"
0130_3705_040406_20200313,2020-03-13,2020-03-13,07:30:44,0130_3705,40406,5,15,28,32,39,44,0,0,0,0,0,44,0,0,77,30,"Stork, Woolly-necked","Ciconia episcopus"
0135_3515_021554_20220908,2022-09-08,2022-09-11,16:48:57,0135_3515,21554,3,7,14,15,0,0,0,0,0,0,0,15,0,0,77,13,"Stork, Woolly-necked","Ciconia episcopus"
0135_3520_012969_20150118,2015-01-18,2015-01-18,07:30,0135_3520,12969,4,38,63,89,116,0,0,0,0,0,0,116,1,1,77,79,"Stork, Woolly-necked","Ciconia episcopus"
0140c3135_016431_20220617,2022-06-17,2022-06-19,07:10:24,0140c3135,16431,3,24,35,39,0,0,0,0,0,0,0,39,0,0,77,8,"Stork, Woolly-necked","Ciconia episcopus"
0140c3135_016431_20220809,2022-08-09,2022-08-12,05:48:35,0140c3135,16431,2,17,27,0,0,0,0,0,0,0,0,27,0,0,77,2,"Stork, Woolly-necked","Ciconia episcopus"
0140_3550_040099_20190330,2019-03-30,2019-04-01,07:22:59,0140_3550,40099,4,33,61,76,81,0,0,0,0,0,0,81,0,0,77,46,"Stork, Woolly-necked","Ciconia episcopus"
0210_3820_040499_20160414,2016-04-14,2016-04-17,11:00,0210_3820,40499,9,10,17,25,29,37,45,51,61,69,0,65,0,0,77,55,"Stork, Woolly-necked","Ciconia episcopus"
0210_3820_040499_20160519,2016-05-19,2016-05-20,10:00,0210_3820,40499,4,19,29,35,44,0,0,0,0,0,0,44,0,0,77,4,"Stork, Woolly-necked","Ciconia episcopus"
0210_3820_040499_20201203,2020-12-03,2020-12-05,10:24:53,0210_3820,40499,7,31,40,45,58,68,80,83,0,0,0,83,0,0,77,79,"Stork, Woolly-necked","Ciconia episcopus"
0215_4040_012939_20170320,2017-03-20,2017-03-23,10:56,0215_4040,12939,3,9,20,27,0,0,0,0,0,0,0,27,0,0,77,2,"Stork, Woolly-necked","Ciconia episcopus"
0215_4045_040919_20220127,2022-01-27,2022-01-27,11:46:59,0215_4045,40919,2,10,16,0,0,0,0,0,0,0,0,16,0,0,77,16,"Stork, Woolly-necked","Ciconia episcopus"
0220_4040_012939_20170320,2017-03-20,2017-03-24,02:23,0220_4040,12939,3,22,33,34,0,0,0,0,0,0,0,34,0,0,77,16,"Stork, Woolly-necked","Ciconia episcopus"
0220_4040_012972_20160501,2016-05-01,2016-05-04,08:23,0220_4040,12972,5,27,44,57,89,96,0,0,0,0,0,96,0,0,77,30,"Stork, Woolly-necked","Ciconia episcopus"
0225_3815_040474_20201211,2020-12-11,2020-12-11,08:02:54,0225_3815,40474,3,59,75,78,0,0,0,0,0,0,0,78,0,0,77,55,"Stork, Woolly-necked","Ciconia episcopus"
0225_3825_040456_20220909,2022-09-09,2022-09-12,15:11:32,0225_3825,40456,3,30,51,60,0,0,0,0,0,0,0,60,1,0,77,4,"Stork, Woolly-necked","Ciconia episcopus"
0225_3825_040919_20201020,2020-10-20,2020-10-21,13:09:16,0225_3825,40919,4,24,38,43,43,0,0,0,0,0,0,43,0,0,77,38,"Stork, Woolly-necked","Ciconia episcopus"
0225_3825_040919_20220926,2022-09-26,2022-09-27,17:32:22,0225_3825,40919,2,24,29,0,0,0,0,0,0,0,0,29,0,0,77,26,"Stork, Woolly-necked","Ciconia episcopus"
0225_4005_040842_20190702,2019-07-02,2019-07-02,08:09:29,0225_4005,40842,3,11,23,38,0,0,0,0,0,0,0,38,0,0,77,34,"Stork, Woolly-necked","Ciconia episcopus"
0225_4020_040092_20230210,2023-02-10,2023-02-10,08:25:14,0225_4020,40092,4,31,44,50,58,0,0,0,0,0,0,58,0,0,77,52,"Stork, Woolly-necked","Ciconia episcopus"
