CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3600_040102_20180217,2018-02-17,2018-02-17,08:37,0000_3600,40102,5,39,54,72,88,92,0,0,0,0,0,92,0,0,73,50,"Stork, Marabou","Leptoptilos crumenifer"
0000_3700_040220_20140919,2014-09-19,2014-09-20,11:30,0000_3705,40220,7,5,8,0,10,12,0,0,0,0,0,11,0,0,73,9,"Stork, Marabou","Leptoptilos crumenifer"
0000_3705_006659_20160111,2016-01-11,2016-01-12,06:07,0000_3705,6659,4,27,42,50,52,0,0,0,0,0,0,52,0,0,73,36,"Stork, Marabou","Leptoptilos crumenifer"
0000_3705_040611_20170215,2017-02-15,2017-02-15,02:56,0000_3705,40611,2,26,29,0,0,0,0,0,0,0,0,29,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
0000_3820_040456_20221022,2022-10-22,2022-10-22,11:35:22,0000_3820,40456,2,17,20,0,0,0,0,0,0,0,0,20,0,0,73,10,"Stork, Marabou","Leptoptilos crumenifer"
0000_3830_040534_20190531,2019-05-31,2019-05-31,13:53:15,0000_3830,40534,2,20,32,0,0,0,0,0,0,0,0,32,0,0,73,22,"Stork, Marabou","Leptoptilos crumenifer"
0005c3220_012770_20180630,2018-06-30,2018-07-01,07:05,0005c3220,12770,2,35,54,0,0,0,0,0,0,0,0,54,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_010101_20180101,2018-01-01,2018-01-01,15:05,0005c3225,10101,3,24,40,54,0,0,0,0,0,0,0,54,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_010101_20210729,2021-07-29,2021-07-31,11:19:57,0005c3225,10101,7,16,23,45,57,63,68,71,0,0,0,71,0,0,73,9,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_010490_20220712,2022-07-12,2022-07-14,15:51:22,0005c3225,10490,3,21,40,59,0,0,0,0,0,0,0,59,0,0,73,45,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_010885_20210526,2021-05-26,2021-05-29,07:32:12,0005c3225,10885,7,20,28,41,56,69,75,77,0,0,0,77,0,0,73,33,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_011613_20170731,2017-07-31,2017-08-01,05:25,0005c3225,11613,6,16,23,29,36,53,64,0,0,0,0,64,0,0,73,31,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_011613_20180729,2018-07-29,2018-08-01,14:32,0005c3225,11613,8,17,37,60,70,77,81,89,98,0,0,98,0,1,73,74,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_011613_20190730,2019-07-30,2019-08-01,13:36:10,0005c3225,11613,5,26,31,64,78,90,0,0,0,0,0,90,0,0,73,86,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_011613_20190817,2019-08-17,2019-08-19,17:41:50,0005c3225,11613,2,45,52,0,0,0,0,0,0,0,0,52,0,0,73,13,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_012770_20180629,2018-06-29,2018-07-01,15:34,0005c3225,12770,2,29,51,0,0,0,0,0,0,0,0,51,0,0,73,21,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_012770_20180716,2018-07-16,2018-07-18,14:28,0005c3225,12770,4,28,47,65,69,0,0,0,0,0,0,69,0,0,73,46,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_012939_20230904,2023-09-04,2023-09-05,07:56:56,0005c3225,12939,5,9,28,46,58,65,0,0,0,0,0,65,0,0,73,19,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_016270_20190725,2019-07-25,2019-07-26,07:33:26,0005c3225,16270,6,26,40,54,66,78,83,0,0,0,0,83,0,0,73,69,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_016431_20180815,2018-08-15,2018-08-15,15:30,0005c3225,16431,3,9,32,45,0,0,0,0,0,0,0,45,0,0,73,45,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_016431_20210730,2021-07-30,2021-08-01,20:37:13,0005c3225,16431,5,22,32,45,55,70,0,0,0,0,0,70,0,0,73,25,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_016431_20210812,2021-08-12,2021-08-14,17:21:48,0005c3225,16431,5,21,42,49,64,67,0,0,0,0,0,67,0,0,73,58,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_016431_20220614,2022-06-14,2022-06-15,09:19:19,0005c3225,16431,8,20,34,43,53,60,66,76,76,0,0,76,0,0,73,27,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_016431_20220807,2022-08-07,2022-08-09,09:54:04,0005c3225,16431,5,20,28,41,49,53,0,0,0,0,0,53,0,0,73,31,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_016751_20200213,2020-02-13,2020-02-17,14:40:05,0005c3225,16751,5,11,20,32,40,67,0,0,0,0,0,67,0,0,73,18,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_016875_20190625,2019-06-25,2019-06-29,09:28:31,0005c3225,16875,5,23,30,37,48,55,0,0,0,0,0,55,0,0,73,10,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_019009_20230101,2023-01-01,2023-01-02,10:12,0005c3225,19009,2,28,38,0,0,0,0,0,0,0,0,38,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_040011_20181206,2018-12-06,2018-12-10,10:07,0005c3225,40011,7,38,51,70,88,98,102,107,0,0,0,107,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_040664_20200209,2020-02-09,2020-02-09,10:49:22,0005c3225,40664,4,17,27,37,41,0,0,0,0,0,0,41,0,0,73,3,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_040664_20200214,2020-02-14,2020-02-16,08:26,0005c3225,40664,7,19,30,47,58,65,80,90,0,0,0,90,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_040664_20200223,2020-02-23,2020-02-23,10:26:57,0005c3225,40664,4,29,48,57,59,0,0,0,0,0,0,59,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
0005c3225_040842_20230904,2023-09-04,2023-09-05,15:14:42,0005c3225,40842,4,3,13,24,34,0,0,0,0,0,0,34,0,0,73,2,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_012062_20181222,2018-12-22,2018-12-26,14:27,0005c3645,12062,6,29,57,66,73,79,84,0,0,0,0,84,0,0,73,12,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_012062_20181231,2018-12-31,2019-01-01,19:22,0005c3645,12062,5,2,20,37,53,64,0,0,0,0,0,64,0,0,73,47,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_013096_20190710,2019-07-10,2019-07-10,08:39:18,0005c3645,13096,3,11,23,26,0,0,0,0,0,0,0,26,0,0,73,17,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_020885_20201129,2020-11-29,2020-11-29,14:53:20,0005c3645,20885,1,31,0,0,0,0,0,0,0,0,0,31,0,0,73,16,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_020885_20201203,2020-12-03,2020-12-03,15:43:06,0005c3645,20885,1,16,0,0,0,0,0,0,0,0,0,16,0,0,73,11,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_020885_20201216,2020-12-16,2020-12-16,16:43:09,0005c3645,20885,1,7,0,0,0,0,0,0,0,0,0,7,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_020885_20201217,2020-12-17,2020-12-17,11:02:44,0005c3645,20885,1,8,0,0,0,0,0,0,0,0,0,8,0,0,73,2,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_040055_20171220,2017-12-20,2017-12-22,08:04,0005c3645,40055,3,21,42,57,0,0,0,0,0,0,0,57,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_040147_20200222,2020-02-22,2020-02-26,10:43:35,0005c3645,40147,5,27,44,55,62,63,0,0,0,0,0,63,0,0,73,62,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_041093_20201030,2020-10-30,2020-10-30,08:40:01,0005c3645,41093,1,12,0,0,0,0,0,0,0,0,0,12,0,0,73,7,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_041093_20201104,2020-11-04,2020-11-04,14:10:35,0005c3645,41093,1,28,0,0,0,0,0,0,0,0,0,28,0,0,73,20,"Stork, Marabou","Leptoptilos crumenifer"
0005c3645_041093_20201120,2020-11-20,2020-11-24,10:48:23,0005c3645,41093,3,23,33,37,0,0,0,0,0,0,0,37,0,0,73,16,"Stork, Marabou","Leptoptilos crumenifer"
0005c3650_020885_20201217,2020-12-17,2020-12-17,09:59:41,0005c3650,20885,1,13,0,0,0,0,0,0,0,0,0,13,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
0005c3650_040055_20170422,2017-04-22,2017-04-24,06:20,0005c3650,40055,2,53,57,0,0,0,0,0,0,0,0,57,0,0,73,51,"Stork, Marabou","Leptoptilos crumenifer"
0005c3650_040611_20171229,2017-12-29,2017-12-29,10:07,0005c3650,40611,1,31,0,0,0,0,0,0,0,0,0,31,0,0,73,27,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_013096_20140721,2014-07-21,2014-07-24,08:45,0005c3655,13096,3,17,28,37,0,0,0,0,0,0,0,72,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_013096_20180729,2018-07-29,2018-07-29,06:48,0005c3655,13096,4,14,24,33,35,0,0,0,0,0,0,35,0,0,73,31,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_014693_20161211,2016-12-11,2016-12-12,10:44,0005c3655,14693,3,75,84,103,0,0,0,0,0,0,0,103,0,1,73,4,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_021790_20220429,2022-04-29,2022-04-30,12:14:36,0005c3655,21790,6,16,20,26,34,39,47,0,0,0,0,47,0,0,73,9,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_040121_20180909,2018-09-09,2018-09-11,17:04,0005c3655,40121,4,26,36,43,55,0,0,0,0,0,0,55,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_040269_20141110,2014-11-10,2014-11-13,12:00,0005c3655,40269,0,0,0,0,0,0,0,0,0,0,0,125,0,0,73,9,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_040429_20190918,2019-09-18,2019-09-20,13:30:58,0005c3655,40429,5,18,36,45,53,60,0,0,0,0,0,60,0,0,73,58,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_040497_20211223,2021-12-23,2021-12-27,17:03:00,0005c3655,40497,6,13,36,52,56,62,72,0,0,0,0,72,0,1,73,63,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_040542_20160805,2016-08-05,2016-08-06,04:37,0005c3655,40542,2,11,19,0,0,0,0,0,0,0,0,19,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_040611_20170618,2017-06-18,2017-06-18,08:13,0005c3655,40611,4,13,28,41,46,0,0,0,0,0,0,46,0,0,73,25,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_040611_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,40611,8,20,30,47,63,73,88,102,105,0,0,105,0,0,73,72,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_060411_20190331,2019-03-31,2019-03-31,14:20:51,0005c3655,60411,4,21,36,55,63,0,0,0,0,0,0,63,0,0,73,37,"Stork, Marabou","Leptoptilos crumenifer"
0005c3655_406116_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,406116,8,20,30,47,63,73,88,102,105,0,0,105,0,0,73,72,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_012974_20190303,2019-03-03,2019-03-03,15:59,0005c3700,12974,2,35,38,0,0,0,0,0,0,0,0,38,0,0,73,35,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_020924_20210508,2021-05-08,2021-05-11,15:22:07,0005c3700,20924,3,28,41,44,0,0,0,0,0,0,0,44,0,0,73,23,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040472_20180808,2018-08-08,2018-08-08,12:29,0005c3700,40472,3,21,44,56,0,0,0,0,0,0,0,56,0,0,73,54,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040472_20190702,2019-07-02,2019-07-02,11:33:37,0005c3700,40472,3,19,34,43,0,0,0,0,0,0,0,43,0,0,73,27,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20170410,2017-04-10,2017-04-10,09:19,0005c3700,40611,2,35,43,0,0,0,0,0,0,0,0,43,0,0,73,15,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20170610,2017-06-10,2017-06-10,09:48,0005c3700,40611,2,30,52,0,0,0,0,0,0,0,0,52,0,0,73,11,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20170809,2017-08-09,2017-08-09,10:25,0005c3700,40611,2,35,40,0,0,0,0,0,0,0,0,40,0,0,73,21,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20170930,2017-09-30,2017-09-30,10:59,0005c3700,40611,2,29,40,0,0,0,0,0,0,0,0,40,0,0,73,40,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20180318,2018-03-18,2018-03-18,08:44,0005c3700,40611,3,50,74,82,0,0,0,0,0,0,0,82,0,0,73,2,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20190214,2019-02-14,2019-02-14,09:11,0005c3700,40611,3,40,67,78,0,0,0,0,0,0,0,78,0,0,73,3,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20200211,2020-02-11,2020-02-14,11:12:54,0005c3700,40611,3,27,46,63,0,0,0,0,0,0,0,63,0,0,73,51,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20200310,2020-03-10,2020-03-13,11:08:11,0005c3700,40611,3,37,60,62,0,0,0,0,0,0,0,62,0,0,73,33,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20200413,2020-04-13,2020-04-17,17:48:14,0005c3700,40611,3,35,55,61,0,0,0,0,0,0,0,61,0,0,73,59,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20200428,2020-04-28,2020-05-01,09:44:29,0005c3700,40611,4,31,48,63,69,0,0,0,0,0,0,69,0,0,73,60,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20200929,2020-09-29,2020-10-03,07:01:01,0005c3700,40611,5,44,65,89,103,106,0,0,0,0,0,106,0,0,73,66,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20210508,2021-05-08,2021-05-10,15:21:37,0005c3700,40611,3,25,37,39,0,0,0,0,0,0,0,39,0,0,73,22,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040611_20211009,2021-10-09,2021-10-13,08:42:02,0005c3700,40611,5,38,59,82,106,122,0,0,0,0,0,122,0,0,73,82,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040721_20220507,2022-05-07,2022-05-07,11:21:36,0005c3700,40721,3,33,51,57,0,0,0,0,0,0,0,57,0,0,73,8,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_040721_20220723,2022-07-23,2022-07-23,12:22:04,0005c3700,40721,2,44,58,0,0,0,0,0,0,0,0,58,0,0,73,44,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_060411_20190504,2019-05-04,2019-05-08,10:02:48,0005c3700,60411,4,36,59,67,103,0,0,0,0,0,0,103,0,0,73,73,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_060411_20190513,2019-05-13,2019-05-16,07:43:01,0005c3700,60411,5,32,51,59,66,78,0,0,0,0,0,78,0,1,73,72,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_060411_20190613,2019-06-13,2019-06-17,16:00:23,0005c3700,60411,4,32,45,61,64,0,0,0,0,0,0,64,0,0,73,35,"Stork, Marabou","Leptoptilos crumenifer"
0005c3700_060411_20190702,2019-07-02,2019-07-02,14:12:52,0005c3700,60411,3,42,76,78,0,0,0,0,0,0,0,78,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
0005c3705_040592_20200826,2020-08-26,2020-08-27,09:46:20,0005c3705,40592,5,23,36,43,53,56,0,0,0,0,0,56,0,0,73,46,"Stork, Marabou","Leptoptilos crumenifer"
0005c3705_040611_20200826,2020-08-26,2020-08-26,09:45:14,0005c3705,40611,5,28,39,46,55,60,0,0,0,0,0,60,0,0,73,50,"Stork, Marabou","Leptoptilos crumenifer"
0005c3705_060411_20190526,2019-05-26,2019-05-26,09:57:11,0005c3705,60411,3,35,54,59,0,0,0,0,0,0,0,59,0,0,73,38,"Stork, Marabou","Leptoptilos crumenifer"
0005_3000_010885_20210602,2021-06-02,2021-06-04,11:42:49,0005_3000,10885,3,15,32,47,0,0,0,0,0,0,0,47,0,0,73,14,"Stork, Marabou","Leptoptilos crumenifer"
0005_3000_011613_20170809,2017-08-09,2017-08-12,14:47,0005_3000,11613,2,32,38,0,0,0,0,0,0,0,0,38,0,0,73,13,"Stork, Marabou","Leptoptilos crumenifer"
0005_3000_012770_20180707,2018-07-07,2018-07-10,15:22,0005_3000,12770,2,64,82,0,0,0,0,0,0,0,0,82,0,0,73,12,"Stork, Marabou","Leptoptilos crumenifer"
0005_3000_016270_20190729,2019-07-29,2019-07-31,05:59:53,0005_3000,16270,4,25,46,71,73,0,0,0,0,0,0,73,0,0,73,20,"Stork, Marabou","Leptoptilos crumenifer"
0005_3000_016431_20180822,2018-08-22,2018-08-23,11:22,0005_3000,16431,3,13,32,35,0,0,0,0,0,0,0,35,0,0,73,2,"Stork, Marabou","Leptoptilos crumenifer"
0005_3000_016431_20210807,2021-08-07,2021-08-09,12:10:32,0005_3000,16431,2,19,21,0,0,0,0,0,0,0,0,21,0,0,73,10,"Stork, Marabou","Leptoptilos crumenifer"
0005_3000_016431_20220814,2022-08-14,2022-08-16,11:36:59,0005_3000,16431,4,19,49,64,66,0,0,0,0,0,0,66,0,0,73,14,"Stork, Marabou","Leptoptilos crumenifer"
0005_3000_019009_20221227,2022-12-27,2022-12-29,12:04:48,0005_3000,19009,4,21,40,49,62,0,0,0,0,0,0,62,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
0005_3415_040030_20150324,2015-03-24,2015-03-24,08:30,0005_3415,40342,2,24,31,0,0,0,0,0,0,0,0,31,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
0005_3415_040030_20150809,2015-08-09,2015-08-09,00:00,0005_3415,40342,4,12,23,29,32,0,0,0,0,0,0,32,0,0,73,12,"Stork, Marabou","Leptoptilos crumenifer"
0005_3415_040338_20150328,2015-03-28,2015-03-29,15:53,0005_3415,40338,2,22,52,0,0,0,0,0,0,0,0,54,0,0,73,0,"Stork, Marabou","Leptoptilos crumenifer"
0005_3415_040338_20160110,2016-01-10,2016-01-10,07:13,0005_3415,40338,2,28,34,0,0,0,0,0,0,0,0,34,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
0005_3415_040343_20150811,2015-08-11,2015-08-11,07:32,0005_3415,40343,4,10,21,26,34,0,0,0,0,0,0,34,0,0,73,0,"Stork, Marabou","Leptoptilos crumenifer"
0005_3425_040030_20150207,2015-02-07,2015-02-07,10:10,0005_3425,40329,2,31,45,0,0,0,0,0,0,0,0,45,0,0,73,7,"Stork, Marabou","Leptoptilos crumenifer"
0005_3440_040030_20150208,2015-02-08,2015-02-08,08:50,0005_3440,40329,3,22,41,51,0,0,0,0,0,0,0,51,0,0,73,46,"Stork, Marabou","Leptoptilos crumenifer"
0005_3440_040098_20221111,2022-11-11,2022-11-12,15:30:31,0005_3440,40098,5,21,30,40,46,47,0,0,0,0,0,47,0,0,73,43,"Stork, Marabou","Leptoptilos crumenifer"
0005_3440_040474_20240112,2024-01-12,2024-01-13,16:29:31,0005_3440,40474,3,16,26,55,0,0,0,0,0,0,0,55,0,0,73,7,"Stork, Marabou","Leptoptilos crumenifer"
0005_3440_040577_20170513,2017-05-13,2017-05-13,08:30,0005_3440,40577,0,0,0,0,0,0,0,0,0,0,0,50,0,0,73,47,"Stork, Marabou","Leptoptilos crumenifer"
0005_3655_040472_20171216,2017-12-16,2017-12-16,14:02,0005_3655,40472,3,25,32,36,0,0,0,0,0,0,0,36,0,0,73,15,"Stork, Marabou","Leptoptilos crumenifer"
0005_3705_040135_20150420,2015-04-20,2015-04-20,10:56,0005_3705,40135,2,18,26,0,0,0,0,0,0,0,0,26,0,1,73,3,"Stork, Marabou","Leptoptilos crumenifer"
0005_3825_040534_20190531,2019-05-31,2019-06-01,10:09:12,0005_3825,40534,4,26,32,46,54,0,0,0,0,0,0,54,0,0,73,18,"Stork, Marabou","Leptoptilos crumenifer"
0010c3225_040664_20201031,2020-10-31,2020-10-31,11:34:40,0010c3225,40664,3,21,36,37,0,0,0,0,0,0,0,37,0,0,73,35,"Stork, Marabou","Leptoptilos crumenifer"
0010c3230_017295_20190504,2019-05-04,2019-05-04,08:36:55,0010c3230,17295,3,29,40,48,0,0,0,0,0,0,0,48,0,1,73,44,"Stork, Marabou","Leptoptilos crumenifer"
0010c3355_040509_20161115,2016-11-15,2016-11-15,03:16,0010c3355,40509,2,38,40,0,0,0,0,0,0,0,0,40,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
0010c3400_040509_20160423,2016-04-23,2016-04-27,06:30,0010c3400,40509,10,25,35,45,53,64,69,74,81,85,90,90,0,0,73,86,"Stork, Marabou","Leptoptilos crumenifer"
0010c3645_041093_20191119,2019-11-19,2019-11-23,16:50:11,0010c3645,41093,5,28,48,55,68,70,0,0,0,0,0,70,0,0,73,58,"Stork, Marabou","Leptoptilos crumenifer"
0010c3810_040456_20221021,2022-10-21,2022-10-23,06:05:07,0010c3810,40456,4,19,26,44,52,0,0,0,0,0,0,52,0,0,73,17,"Stork, Marabou","Leptoptilos crumenifer"
0010c3815_012969_20140727,2014-07-27,2014-07-27,08:20,0010c3815,12969,3,20,45,55,0,0,0,0,0,0,0,55,0,0,73,46,"Stork, Marabou","Leptoptilos crumenifer"
0010_2950_010885_20210602,2021-06-02,2021-06-03,13:40:24,0010_2950,10885,3,20,36,39,0,0,0,0,0,0,0,39,0,0,73,32,"Stork, Marabou","Leptoptilos crumenifer"
0010_2950_011613_20170809,2017-08-09,2017-08-12,16:16,0010_2950,11613,1,42,0,0,0,0,0,0,0,0,0,42,0,0,73,7,"Stork, Marabou","Leptoptilos crumenifer"
0010_2950_011613_20190810,2019-08-10,2019-08-11,13:57:36,0010_2950,11613,2,60,77,0,0,0,0,0,0,0,0,77,0,0,73,19,"Stork, Marabou","Leptoptilos crumenifer"
0010_2950_012770_20180708,2018-07-08,2018-07-09,13:19,0010_2950,12770,2,27,38,0,0,0,0,0,0,0,0,38,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
0010_2950_016431_20210807,2021-08-07,2021-08-08,12:36:39,0010_2950,16431,3,21,28,29,0,0,0,0,0,0,0,29,0,0,73,26,"Stork, Marabou","Leptoptilos crumenifer"
0010_2950_016431_20220621,2022-06-21,2022-06-21,13:39:18,0010_2950,16431,3,21,40,53,0,0,0,0,0,0,0,53,0,0,73,41,"Stork, Marabou","Leptoptilos crumenifer"
0010_2950_040092_20230809,2023-08-09,2023-08-10,15:11:26,0010_2950,40092,6,19,30,40,59,73,77,0,0,0,0,77,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
0010_3410_040030_20150214,2015-02-14,2015-02-14,07:00,0010_3410,40329,5,32,49,56,63,79,0,0,0,0,0,79,0,0,73,68,"Stork, Marabou","Leptoptilos crumenifer"
0010_3410_040338_20151227,2015-12-27,2015-12-27,08:37,0010_3410,40338,3,35,54,61,0,0,0,0,0,0,0,61,0,0,73,47,"Stork, Marabou","Leptoptilos crumenifer"
0010_3555_012985_20210213,2021-02-13,2021-02-15,17:57:02,0010_3555,12985,3,33,43,48,0,0,0,0,0,0,0,48,0,1,73,18,"Stork, Marabou","Leptoptilos crumenifer"
0010_3600_040497_20191225,2019-12-25,2019-12-26,15:49,0010_3600,40497,5,12,17,25,32,36,0,0,0,0,0,36,0,1,73,28,"Stork, Marabou","Leptoptilos crumenifer"
0010_3700_040429_20180217,2018-02-17,2018-02-17,13:30,0010_3700,40429,3,19,32,37,0,0,0,0,0,0,0,37,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
0015c3235_010577_20170910,2017-09-10,2017-09-14,05:58,0015c3235,10577,5,19,32,37,43,45,0,0,0,0,0,45,0,1,73,39,"Stork, Marabou","Leptoptilos crumenifer"
0015c3235_010577_20190518,2019-05-18,2019-05-19,12:14:55,0015c3235,10577,3,18,27,32,0,0,0,0,0,0,0,32,0,0,73,20,"Stork, Marabou","Leptoptilos crumenifer"
0015c3605_040030_20140923,2014-09-23,2014-09-24,06:00,0015c3605,12975,6,22,28,40,42,54,56,0,0,0,0,56,0,0,73,19,"Stork, Marabou","Leptoptilos crumenifer"
0015c3650_040332_20161029,2016-10-29,2016-10-30,06:07,0015c3650,40332,6,25,39,52,62,71,81,0,0,0,0,81,0,0,73,64,"Stork, Marabou","Leptoptilos crumenifer"
0015c3725_040057_20140906,2014-09-06,2014-09-11,00:00,0015c3725,40057,10,10,20,30,40,50,60,70,80,95,109,109,0,0,73,100,"Stork, Marabou","Leptoptilos crumenifer"
0015_3550_040482_20210908,2021-09-08,2021-09-10,08:05:44,0015_3550,40482,3,42,66,73,0,0,0,0,0,0,0,73,0,0,73,73,"Stork, Marabou","Leptoptilos crumenifer"
0015_3550_040482_20220228,2022-02-28,2022-03-04,13:44:32,0015_3550,40482,4,43,56,75,84,0,0,0,0,0,0,84,0,0,73,7,"Stork, Marabou","Leptoptilos crumenifer"
0015_3550_040482_20220317,2022-03-17,2022-03-21,10:30:53,0015_3550,40482,6,43,59,67,79,87,93,0,0,0,0,93,0,0,73,76,"Stork, Marabou","Leptoptilos crumenifer"
0015_3550_040482_20220330,2022-03-30,2022-04-03,08:09:33,0015_3550,40482,8,34,42,64,79,86,92,99,102,0,0,102,0,0,73,86,"Stork, Marabou","Leptoptilos crumenifer"
0015_3550_040482_20230127,2023-01-27,2023-01-31,08:03:09,0015_3550,40482,7,28,51,59,73,84,99,102,0,0,0,102,0,0,73,82,"Stork, Marabou","Leptoptilos crumenifer"
0015_3550_040482_20230220,2023-02-20,2023-02-24,07:01:46,0015_3550,40482,6,36,42,66,78,89,97,0,0,0,0,97,0,0,73,29,"Stork, Marabou","Leptoptilos crumenifer"
0015_3550_040482_20240324,2024-03-24,2024-03-26,06:10:19,0015_3550,40482,7,34,54,70,79,100,114,120,0,0,0,120,0,0,73,110,"Stork, Marabou","Leptoptilos crumenifer"
0015_3600_012972_20160723,2016-07-23,2016-07-23,09:19,0015_3600,12972,2,35,52,0,0,0,0,0,0,0,0,52,0,0,73,32,"Stork, Marabou","Leptoptilos crumenifer"
0015_3600_040046_20200822,2020-08-22,2020-08-22,11:54:55,0015_3600,40046,3,51,74,81,0,0,0,0,0,0,0,81,0,0,73,68,"Stork, Marabou","Leptoptilos crumenifer"
0015_3600_040542_20161106,2016-11-06,2016-11-07,01:12,0015_3600,40542,2,52,63,0,0,0,0,0,0,0,0,63,0,0,73,60,"Stork, Marabou","Leptoptilos crumenifer"
0015_3605_016431_20230915,2023-09-15,2023-09-16,10:55:40,0015_3605,16431,3,48,61,65,0,0,0,0,0,0,0,65,0,0,73,9,"Stork, Marabou","Leptoptilos crumenifer"
