CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005c3650_040055_20170422,2017-04-22,2017-04-24,06:20,0005c3650,40055,2,53,57,0,0,0,0,0,0,0,0,57,0,0,119,19,"Falcon, Amur","Falco amurensis"
0005c3650_060411_20190420,2019-04-20,2019-04-20,08:11:46,0005c3650,60411,3,16,31,46,0,0,0,0,0,0,0,46,0,0,119,23,"Falcon, Amur","Falco amurensis"
0005c3700_040611_20200413,2020-04-13,2020-04-17,17:48:14,0005c3700,40611,3,35,55,61,0,0,0,0,0,0,0,61,0,0,119,38,"Falcon, Amur","Falco amurensis"
0005_3655_041122_20211129,2021-11-29,2021-12-03,12:40:50,0005_3655,41122,4,28,46,64,67,0,0,0,0,0,0,67,0,0,119,47,"Falcon, Amur","Falco amurensis"
0040_3630_040374_20160415,2016-04-15,2016-04-15,15:55,0040_3630,40374,2,28,41,0,0,0,0,0,0,0,0,41,0,0,119,21,"Falcon, Amur","Falco amurensis"
0100_3510_010338_20221124,2022-11-24,2022-11-28,06:15,0100_3510,10338,6,32,51,58,67,80,91,0,0,0,0,91,0,0,119,81,"Falcon, Amur","Falco amurensis"
0105c3535_012972_20180421,2018-04-21,2018-04-21,06:57,0105c3535,12972,8,30,49,55,60,69,82,88,90,0,0,90,0,0,119,86,"Falcon, Amur","Falco amurensis"
0110_3645_040147_20170413,2017-04-13,2017-04-13,04:50,0110_3645,40147,2,28,32,0,0,0,0,0,0,0,0,32,0,0,119,32,"Falcon, Amur","Falco amurensis"
0110_3655_040011_20161218,2016-12-18,2016-12-18,10:11,0110_3655,40011,5,28,44,62,79,95,0,0,0,0,0,95,0,0,119,21,"Falcon, Amur","Falco amurensis"
0110_3700_040011_20141208,2014-12-08,2014-12-10,09:00,0110_3700,12973,5,42,56,62,69,0,0,0,0,0,0,107,0,0,119,79,"Falcon, Amur","Falco amurensis"
0110_3825_012972_20180315,2018-03-15,2018-03-17,03:56,0110_3825,12972,2,30,52,0,0,0,0,0,0,0,0,52,0,0,119,49,"Falcon, Amur","Falco amurensis"
0120_3635_040429_20210413,2021-04-13,2021-04-17,09:18:26,0120_3635,40429,10,25,44,57,68,78,83,89,110,118,127,127,0,0,119,77,"Falcon, Amur","Falco amurensis"
0120_3640_021790_20220403,2022-04-03,2022-04-03,12:58:58,0120_3640,21790,5,8,18,22,26,31,0,0,0,0,0,31,0,0,119,29,"Falcon, Amur","Falco amurensis"
0120_3650_040170_20160411,2016-04-11,2016-04-11,10:00,0120_3650,40170,2,26,42,0,0,0,0,0,0,0,0,42,0,0,119,31,"Falcon, Amur","Falco amurensis"
0120_3650_040534_20180401,2018-04-01,2018-04-01,06:36,0120_3650,40534,5,37,55,65,76,89,0,0,0,0,0,89,0,0,119,85,"Falcon, Amur","Falco amurensis"
0125_3635_040111_20190408,2019-04-08,2019-04-11,10:40:54,0125_3635,40111,4,13,19,34,43,0,0,0,0,0,0,43,0,0,119,41,"Falcon, Amur","Falco amurensis"
0130_3700_040011_20151203,2015-12-03,2015-12-03,07:53,0130_3700,40011,6,54,62,70,86,90,106,0,0,0,0,106,0,0,119,20,"Falcon, Amur","Falco amurensis"
0140_3640_012972_20161125,2016-11-25,2016-11-26,07:45,0140_3640,12972,2,41,64,0,0,0,0,0,0,0,0,64,0,0,119,61,"Falcon, Amur","Falco amurensis"
0140_4100_012978_20140410,2014-04-10,2014-04-11,06:05,0140_4100,12978,3,41,55,66,0,0,0,0,0,0,0,66,1,0,119,0,"Falcon, Amur","Falco amurensis"
0145_3625_040055_20141130,2014-11-30,2014-11-30,10:00,0145_3625,40055,0,0,0,0,0,0,0,0,0,0,0,26,0,0,119,0,"Falcon, Amur","Falco amurensis"
0215c3805_040055_20180330,2018-03-30,2018-04-03,10:25,0215c3805,40055,5,32,52,59,78,91,0,0,0,0,0,91,1,0,119,65,"Falcon, Amur","Falco amurensis"
0235c3645_012972_20181025,2018-10-25,2018-10-29,07:15,0235c3645,12972,2,30,38,0,0,0,0,0,0,0,0,38,0,0,119,24,"Falcon, Amur","Falco amurensis"
0240_3805_040030_20151206,2015-12-06,2015-12-06,12:54,0240_3805,40030,2,38,56,0,0,0,0,0,0,0,0,56,0,0,119,46,"Falcon, Amur","Falco amurensis"
0240_3815_040919_20221128,2022-11-28,2022-11-29,09:52:02,0240_3815,40919,3,37,56,58,0,0,0,0,0,0,0,58,0,0,119,18,"Falcon, Amur","Falco amurensis"
0240_3820_040919_20220404,2022-04-04,2022-04-07,07:05:27,0240_3820,40919,3,40,58,69,0,0,0,0,0,0,0,69,0,0,119,1,"Falcon, Amur","Falco amurensis"
0240_3820_040919_20221125,2022-11-25,2022-11-29,14:52:42,0240_3820,40919,7,24,48,62,72,87,100,102,0,0,0,102,0,0,119,61,"Falcon, Amur","Falco amurensis"
0245_3805_006418_20201113,2020-11-13,2020-11-13,10:36:04,0245_3805,6418,1,26,0,0,0,0,0,0,0,0,0,26,0,0,119,3,"Falcon, Amur","Falco amurensis"
0250_3755_012939_20211125,2021-11-25,2021-11-28,09:47:13,0250_3755,12939,3,22,42,44,0,0,0,0,0,0,0,44,0,0,119,1,"Falcon, Amur","Falco amurensis"
0250_3800_040497_20211130,2021-11-30,2021-12-03,17:38:55,0250_3800,40497,4,15,24,35,49,0,0,0,0,0,0,49,0,1,119,18,"Falcon, Amur","Falco amurensis"
0255_3805_020192_20221123,2022-11-23,2022-11-27,16:03:25,0255_3805,20192,7,43,63,64,75,77,84,86,0,0,0,86,0,0,119,81,"Falcon, Amur","Falco amurensis"
0255_3805_040011_20210328,2021-03-28,2021-03-28,08:46:59,0255_3805,40011,3,18,35,40,0,0,0,0,0,0,0,40,0,0,119,19,"Falcon, Amur","Falco amurensis"
0255_3810_012939_20181201,2018-12-01,2018-12-01,15:55,0255_3810,12939,2,29,42,0,0,0,0,0,0,0,0,42,0,0,119,42,"Falcon, Amur","Falco amurensis"
0255_3810_012939_20221114,2022-11-14,2022-11-16,12:21:44,0255_3810,12939,3,18,36,41,0,0,0,0,0,0,0,41,0,0,119,19,"Falcon, Amur","Falco amurensis"
0255_3810_040147_20221127,2022-11-27,2022-11-29,18:51:59,0255_3810,40147,4,35,45,60,69,0,0,0,0,0,0,69,0,0,119,69,"Falcon, Amur","Falco amurensis"
0255_3810_040474_20181129,2018-11-29,2018-12-01,14:27,0255_3810,40474,3,36,58,60,0,0,0,0,0,0,0,60,0,0,119,58,"Falcon, Amur","Falco amurensis"
0300_3810_003546_20161124,2016-11-24,2016-11-27,06:32,0300_3810,3546,3,41,46,62,0,0,0,0,0,0,0,62,0,0,119,35,"Falcon, Amur","Falco amurensis"
0300_3810_010723_20181205,2018-12-05,2018-12-09,03:11:54,0300_3810,10723,6,25,36,60,76,88,96,0,0,0,0,96,1,0,119,13,"Falcon, Amur","Falco amurensis"
0300_3810_010723_20191118,2019-11-18,2019-11-22,01:43:27,0300_3810,10723,8,37,51,68,90,94,110,117,131,0,0,131,0,0,119,103,"Falcon, Amur","Falco amurensis"
0300_3810_012939_20181129,2018-11-29,2018-12-03,16:35,0300_3810,12939,7,21,28,39,51,64,77,85,0,0,0,85,1,0,119,40,"Falcon, Amur","Falco amurensis"
0300_3810_012939_20181204,2018-12-04,2018-12-08,06:50,0300_3810,12939,8,19,24,31,47,57,66,91,92,0,0,92,0,0,119,52,"Falcon, Amur","Falco amurensis"
0300_3810_012939_20201108,2020-11-08,2020-11-12,14:24:42,0300_3810,12939,8,11,17,32,52,62,76,90,98,0,0,98,0,0,119,48,"Falcon, Amur","Falco amurensis"
0300_3810_012939_20211204,2021-12-04,2021-12-08,07:35:18,0300_3810,12939,10,16,31,38,42,53,68,79,87,91,97,97,0,0,119,57,"Falcon, Amur","Falco amurensis"
0300_3810_012939_20221119,2022-11-19,2022-11-23,00:19:04,0300_3810,12939,7,6,9,30,36,45,55,73,0,0,0,73,1,0,119,65,"Falcon, Amur","Falco amurensis"
0300_3810_012939_20231203,2023-12-03,2023-12-07,12:36:39,0300_3810,12939,6,21,37,49,55,68,71,0,0,0,0,71,0,0,119,59,"Falcon, Amur","Falco amurensis"
0300_3810_012972_20151213,2015-12-13,2015-12-17,06:57,0300_3810,12972,4,48,56,76,101,0,0,0,0,0,0,101,0,0,119,48,"Falcon, Amur","Falco amurensis"
0300_3810_012972_20191127,2019-11-27,2019-12-01,06:17:06,0300_3810,12972,7,40,47,57,65,80,97,104,0,0,0,104,0,0,119,56,"Falcon, Amur","Falco amurensis"
0300_3810_012972_20191202,2019-12-02,2019-12-05,09:04:22,0300_3810,12972,4,38,62,72,77,0,0,0,0,0,0,77,0,0,119,54,"Falcon, Amur","Falco amurensis"
0300_3810_020192_20221117,2022-11-17,2022-11-21,18:15:18,0300_3810,20192,10,3,9,31,41,49,65,68,78,95,103,103,0,0,119,89,"Falcon, Amur","Falco amurensis"
0300_3810_020192_20221122,2022-11-22,2022-11-26,11:49:20,0300_3810,20192,10,35,57,66,82,84,97,99,102,104,106,106,0,0,119,58,"Falcon, Amur","Falco amurensis"
0300_3810_021690_20231205,2023-12-05,2023-12-09,15:11:03,0300_3810,21690,4,18,39,52,54,0,0,0,0,0,0,54,0,0,119,16,"Falcon, Amur","Falco amurensis"
0300_3810_040030_20141126,2014-11-26,2014-11-30,09:12,0300_3810,40030,4,34,41,0,0,0,0,0,0,0,0,55,0,0,119,53,"Falcon, Amur","Falco amurensis"
0300_3810_040030_20141201,2014-12-01,2014-12-01,05:50,0300_3810,40030,2,21,29,0,0,0,0,0,0,0,0,41,0,0,119,33,"Falcon, Amur","Falco amurensis"
0300_3810_040030_20151207,2015-12-07,2015-12-11,09:18,0300_3810,40030,2,43,62,0,0,0,0,0,0,0,0,90,0,0,119,24,"Falcon, Amur","Falco amurensis"
0300_3810_040147_20181204,2018-12-04,2018-12-08,15:31,0300_3810,40147,6,15,24,53,72,82,87,0,0,0,0,87,0,0,119,32,"Falcon, Amur","Falco amurensis"
0300_3810_040147_20201108,2020-11-08,2020-11-12,15:36:47,0300_3810,40147,10,17,24,38,44,54,70,80,96,108,113,113,0,0,119,68,"Falcon, Amur","Falco amurensis"
0300_3810_040385_20231206,2023-12-06,2023-12-10,12:24:58,0300_3810,40385,3,33,52,81,0,0,0,0,0,0,0,81,0,0,119,30,"Falcon, Amur","Falco amurensis"
0300_3810_040474_20181129,2018-11-29,2018-12-03,14:37,0300_3810,40474,9,17,33,37,47,58,70,84,93,105,0,105,1,1,119,64,"Falcon, Amur","Falco amurensis"
0300_3810_040474_20191117,2019-11-17,2019-11-21,13:16:29,0300_3810,40474,10,23,41,52,54,61,68,78,90,97,120,120,0,0,119,77,"Falcon, Amur","Falco amurensis"
0300_3810_040842_20211205,2021-12-05,2021-12-09,00:26:37,0300_3810,40842,3,26,43,65,0,0,0,0,0,0,0,65,0,0,119,11,"Falcon, Amur","Falco amurensis"
0300_3810_040864_20231206,2023-12-06,2023-12-09,06:50:38,0300_3810,40864,5,20,27,29,40,44,0,0,0,0,0,44,0,0,119,43,"Falcon, Amur","Falco amurensis"
0305_4000_006418_20190118,2019-01-18,2019-01-18,08:06,0305_4000,6418,3,33,51,82,0,0,0,0,0,0,0,82,0,0,119,18,"Falcon, Amur","Falco amurensis"
0305_4000_040619_20200329,2020-03-29,2020-03-29,06:43:33,0305_4000,40619,4,27,48,59,67,0,0,0,0,0,0,67,0,0,119,29,"Falcon, Amur","Falco amurensis"
0320_3830_040959_20230510,2023-05-10,2023-05-13,12:26:09,0320_3830,40959,3,12,16,25,0,0,0,0,0,0,0,25,0,0,119,11,"Falcon, Amur","Falco amurensis"
0320_3840_006418_20180428,2018-04-28,2018-04-30,12:12,0320_3840,6418,3,15,32,44,0,0,0,0,0,0,0,44,0,0,119,37,"Falcon, Amur","Falco amurensis"
0320_3840_040499_20201201,2020-12-01,2020-12-02,09:27:20,0320_3840,40499,3,35,52,53,0,0,0,0,0,0,0,53,0,0,119,40,"Falcon, Amur","Falco amurensis"
0320_3845_010723_20210410,2021-04-10,2021-04-11,15:24:02,0320_3845,10723,2,27,47,0,0,0,0,0,0,0,0,47,0,0,119,29,"Falcon, Amur","Falco amurensis"
0320_3855_040499_20201130,2020-11-30,2020-12-02,17:36:13,0320_3855,40499,5,26,48,60,78,82,0,0,0,0,0,82,0,0,119,42,"Falcon, Amur","Falco amurensis"
0320_3855_040499_20220317,2022-03-17,2022-03-18,14:21:05,0320_3855,40499,3,15,37,44,0,0,0,0,0,0,0,44,0,0,119,28,"Falcon, Amur","Falco amurensis"
0340_3845_006659_20160219,2016-02-19,2016-02-23,06:02,0340_3845,6659,6,25,37,46,54,61,79,0,0,0,0,79,1,1,119,38,"Falcon, Amur","Falco amurensis"
1210_2530_014315_20170401,2017-04-01,2017-04-01,06:58,1210_2530,14315,5,29,43,53,58,68,0,0,0,0,0,67,0,0,119,45,"Falcon, Amur","Falco amurensis"
1225_3120_001651_20181128,2018-11-28,2018-11-28,06:02,1225_3120,1651,2,24,27,0,0,0,0,0,0,0,0,27,0,0,119,14,"Falcon, Amur","Falco amurensis"
1250_2835_006603_20210131,2021-01-31,2021-02-04,08:42:32,1250_2835,6603,3,44,57,68,0,0,0,0,0,0,0,68,0,0,119,59,"Falcon, Amur","Falco amurensis"
1255_2830_017449_20210207,2021-02-07,2021-02-07,06:36:35,1255_2830,17449,3,38,46,51,0,0,0,0,0,0,0,51,0,0,119,11,"Falcon, Amur","Falco amurensis"
1300_2835_006603_20200119,2020-01-19,2020-01-23,18:01:12,1300_2835,6603,3,26,45,65,0,0,0,0,0,0,0,65,0,0,119,7,"Falcon, Amur","Falco amurensis"
1300_2835_006603_20201206,2020-12-06,2020-12-10,16:50:33,1300_2835,6603,2,33,61,0,0,0,0,0,0,0,0,61,0,0,119,43,"Falcon, Amur","Falco amurensis"
1300_2835_006603_20210108,2021-01-08,2021-01-12,05:55:38,1300_2835,6603,5,44,62,76,87,94,0,0,0,0,0,94,1,0,119,40,"Falcon, Amur","Falco amurensis"
1305_3020_011060_20181125,2018-11-25,2018-11-27,15:44,1305_3020,11060,3,20,35,43,0,0,0,0,0,0,0,43,0,0,119,21,"Falcon, Amur","Falco amurensis"
1305_3025_011060_20181118,2018-11-18,2018-11-22,14:38,1305_3025,11060,7,14,28,36,49,61,74,81,0,0,0,81,0,0,119,81,"Falcon, Amur","Falco amurensis"
1305_3025_011060_20181123,2018-11-23,2018-11-27,05:29,1305_3025,11060,6,16,20,29,52,70,81,0,0,0,0,81,0,0,119,17,"Falcon, Amur","Falco amurensis"
1340_2910_016814_20180204,2018-02-04,2018-02-04,08:44,1340_2910,16814,4,39,53,72,77,0,0,0,0,0,0,77,0,0,119,26,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20180114,2018-01-14,2018-01-17,16:18,1340_2915,16814,6,31,50,62,69,90,102,0,0,0,0,102,0,0,119,25,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20180127,2018-01-27,2018-01-31,08:26,1340_2915,16814,4,24,34,50,57,0,0,0,0,0,0,57,0,0,119,23,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20180216,2018-02-16,2018-02-20,08:05,1340_2915,16814,7,40,55,74,93,104,116,130,0,0,0,130,0,0,119,36,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20190127,2019-01-27,2019-01-30,08:13:39,1340_2915,16814,3,56,72,80,0,0,0,0,0,0,0,80,0,0,119,65,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20190201,2019-02-01,2019-02-05,06:33:25,1340_2915,16814,8,39,60,83,93,101,112,119,125,0,0,125,0,0,119,101,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20190214,2019-02-14,2019-02-18,05:45:42,1340_2915,16814,7,12,50,74,90,102,115,125,0,0,0,125,0,0,119,45,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20200118,2020-01-18,2020-01-22,06:52:50,1340_2915,16814,10,10,25,61,71,86,91,103,109,113,122,122,0,0,119,84,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20200125,2020-01-25,2020-01-29,18:02:51,1340_2915,16814,7,38,64,73,83,99,122,134,0,0,0,134,0,0,119,34,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20200201,2020-02-01,2020-02-02,13:39:46,1340_2915,16814,7,18,52,73,92,105,111,114,0,0,0,114,0,0,119,8,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20200207,2020-02-07,2020-02-11,19:22:22,1340_2915,16814,6,24,52,66,73,84,95,0,0,0,0,95,0,0,119,90,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20200306,2020-03-06,2020-03-09,08:19:11,1340_2915,16814,8,45,55,75,87,96,108,120,130,0,0,130,0,0,119,3,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20200314,2020-03-14,2020-03-17,11:30:01,1340_2915,16814,5,40,56,75,81,105,0,0,0,0,0,105,0,0,119,64,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20200320,2020-03-20,2020-03-24,11:58:24,1340_2915,16814,8,48,59,65,78,82,93,102,106,0,0,106,0,0,119,81,"Falcon, Amur","Falco amurensis"
1340_2915_016814_20200325,2020-03-25,2020-03-29,07:14:19,1340_2915,16814,8,43,70,79,85,98,112,117,123,0,0,123,0,0,119,104,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20160314,2016-03-14,2016-03-18,06:00,1355_3340,16098,4,17,26,36,41,0,0,0,0,0,0,41,0,0,119,6,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20160320,2016-03-20,2016-03-24,06:29,1355_3340,16098,5,29,37,42,44,45,0,0,0,0,0,45,0,0,119,12,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20160325,2016-03-25,2016-03-29,08:03,1355_3340,16098,4,34,52,57,68,0,0,0,0,0,0,68,0,0,119,51,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20161103,2016-11-03,2016-11-07,05:53,1355_3340,16098,5,22,31,42,44,48,0,0,0,0,0,48,0,0,119,48,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20161209,2016-12-09,2016-12-13,15:51,1355_3340,16098,3,24,40,42,0,0,0,0,0,0,0,42,0,0,119,40,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20161229,2016-12-29,2017-01-02,16:59,1355_3340,16098,5,30,45,53,63,68,0,0,0,0,0,68,0,0,119,58,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20170127,2017-01-27,2017-01-31,16:14,1355_3340,16098,3,31,45,53,0,0,0,0,0,0,0,53,0,0,119,39,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20170206,2017-02-06,2017-02-10,17:11,1355_3340,16098,3,35,51,61,0,0,0,0,0,0,0,61,0,0,119,61,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20170213,2017-02-13,2017-02-17,05:20,1355_3340,16098,3,18,33,46,0,0,0,0,0,0,0,46,0,0,119,10,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20170219,2017-02-19,2017-02-23,17:11,1355_3340,16098,3,17,42,49,0,0,0,0,0,0,0,49,0,0,119,24,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20220328,2022-03-28,2022-03-31,09:41:33,1355_3340,16098,2,30,39,0,0,0,0,0,0,0,0,39,0,0,119,34,"Falcon, Amur","Falco amurensis"
1355_3340_016098_20220405,2022-04-05,2022-04-09,05:55:11,1355_3340,16098,10,25,34,45,52,59,66,70,74,94,117,117,0,0,119,11,"Falcon, Amur","Falco amurensis"
1355_3345_016098_20170325,2017-03-25,2017-03-26,06:00,1355_3345,16098,3,25,39,43,0,0,0,0,0,0,0,43,0,0,119,43,"Falcon, Amur","Falco amurensis"
1450_2820_016814_20210307,2021-03-07,2021-03-07,07:39:37,1450_2820,16814,4,27,45,66,71,0,0,0,0,0,0,71,0,0,119,65,"Falcon, Amur","Falco amurensis"
1450_3515_010338_20170211,2017-02-11,2017-02-15,06:27,1450_3515,10338,10,46,60,85,94,98,104,115,126,131,151,151,1,0,119,89,"Falcon, Amur","Falco amurensis"
1455_2825_015688_20190128,2019-01-28,2019-01-29,18:09,1455_2825,15688,3,30,40,63,0,0,0,0,0,0,0,63,0,0,119,45,"Falcon, Amur","Falco amurensis"
1500_2805_011060_20181129,2018-11-29,2018-11-30,15:03,1500_2805,11060,3,18,27,33,0,0,0,0,0,0,0,33,0,0,119,26,"Falcon, Amur","Falco amurensis"
1500_2805_016814_20210124,2021-01-24,2021-01-24,08:00:46,1500_2805,16814,6,41,61,86,98,102,106,0,0,0,0,106,0,0,119,106,"Falcon, Amur","Falco amurensis"
1500_2815_006603_20190302,2019-03-02,2019-03-03,12:56,1500_2815,6603,5,19,53,61,74,81,0,0,0,0,0,81,0,0,119,1,"Falcon, Amur","Falco amurensis"
1515_2825_006603_20180106,2018-01-06,2018-01-06,06:49,1515_2825,6603,5,47,63,75,98,105,0,0,0,0,0,105,0,0,119,96,"Falcon, Amur","Falco amurensis"
1515_2825_016814_20210131,2021-01-31,2021-01-31,08:09:16,1515_2825,16814,4,52,68,77,87,0,0,0,0,0,0,87,0,0,119,54,"Falcon, Amur","Falco amurensis"
1525_2805_006603_20190402,2019-04-02,2019-04-02,07:50,1525_2805,6603,3,24,37,52,0,0,0,0,0,0,0,52,0,0,119,25,"Falcon, Amur","Falco amurensis"
1525_2825_016814_20210220,2021-02-20,2021-02-20,08:47:06,1525_2825,16814,5,34,46,51,63,68,0,0,0,0,0,68,0,0,119,63,"Falcon, Amur","Falco amurensis"
1530_2825_015688_20200225,2020-02-25,2020-02-25,10:50:38,1530_2825,15688,2,38,57,0,0,0,0,0,0,0,0,57,0,0,119,49,"Falcon, Amur","Falco amurensis"
1540_2915_019220_20181208,2018-12-08,2018-12-10,17:30,1540_2915,19220,3,39,53,62,0,0,0,0,0,0,0,62,0,0,119,4,"Falcon, Amur","Falco amurensis"
1540_2920_019220_20181208,2018-12-08,2018-12-11,17:02,1540_2920,19220,7,26,56,73,90,100,108,115,0,0,0,108,1,0,119,6,"Falcon, Amur","Falco amurensis"
1545_2920_001651_20180414,2018-04-14,2018-04-15,09:00,1545_2920,1651,2,25,33,0,0,0,0,0,0,0,0,33,0,0,119,2,"Falcon, Amur","Falco amurensis"
1550_2710_006603_20200321,2020-03-21,2020-03-22,16:03:39,1550_2710,6603,8,28,52,60,75,89,94,104,114,0,0,114,1,0,119,60,"Falcon, Amur","Falco amurensis"
1550_2710_013947_20240222,2024-02-22,2024-02-23,11:07:23,1550_2710,13947,7,25,43,54,71,79,94,103,0,0,0,103,0,0,119,90,"Falcon, Amur","Falco amurensis"
1550_2710_016617_20200313,2020-03-13,2020-03-15,14:10:59,1550_2710,16617,10,32,40,63,75,82,89,98,114,138,139,139,1,1,119,74,"Falcon, Amur","Falco amurensis"
1550_2710_016617_20210205,2021-02-05,2021-02-07,10:44:40,1550_2710,16617,10,36,60,79,96,101,110,118,120,132,150,150,0,0,119,132,"Falcon, Amur","Falco amurensis"
1550_2920_005430_20131128,2013-11-28,2013-11-28,07:30,1550_2920,5430,3,18,26,27,0,0,0,0,0,0,0,27,1,1,119,28,"Falcon, Amur","Falco amurensis"
1555_2850_006603_20190215,2019-02-15,2019-02-16,11:06,1555_2850,6603,8,19,28,49,61,67,77,89,90,0,0,90,0,0,119,53,"Falcon, Amur","Falco amurensis"
1600_2920_017423_20171210,2017-12-10,2017-12-12,08:18,1600_2920,17423,2,11,14,0,0,0,0,0,0,0,0,14,0,0,119,14,"Falcon, Amur","Falco amurensis"
1600_3005_016160_20201205,2020-12-05,2020-12-09,14:32:18,1600_3005,16160,7,18,30,40,44,53,60,82,0,0,0,81,1,1,119,64,"Falcon, Amur","Falco amurensis"
1605_2850_005476_20140305,2014-03-05,2014-03-06,09:05,1605_2850,5476,3,46,60,70,72,0,0,0,0,0,0,72,0,0,119,54,"Falcon, Amur","Falco amurensis"
1605_2850_013593_20140305,2014-03-05,2014-03-05,09:10,1605_2850,13593,3,38,52,58,0,0,0,0,0,0,0,58,0,0,119,46,"Falcon, Amur","Falco amurensis"
1605_2920_010824_20191201,2019-12-01,2019-12-05,04:59:40,1605_2920,10824,10,15,47,57,66,71,86,98,109,119,123,123,1,1,119,102,"Falcon, Amur","Falco amurensis"
1605_2920_015900_20191130,2019-11-30,2019-12-04,18:51:09,1605_2920,15900,7,24,48,54,69,83,92,122,0,0,0,122,0,1,119,93,"Falcon, Amur","Falco amurensis"
1605_2930_001692_20231202,2023-12-02,2023-12-05,16:06:34,1605_2930,1692,10,22,45,51,59,68,81,90,98,109,111,111,1,1,119,103,"Falcon, Amur","Falco amurensis"
1605_2930_010101_20231205,2023-12-05,2023-12-08,11:48:00,1605_2930,10101,10,15,37,42,51,56,65,74,79,82,104,104,1,0,119,101,"Falcon, Amur","Falco amurensis"
1605_2930_013060_20240105,2024-01-05,2024-01-07,11:20:31,1605_2930,13060,5,14,19,31,41,53,0,0,0,0,0,53,0,0,119,52,"Falcon, Amur","Falco amurensis"
1605_2930_019629_20231126,2023-11-26,2023-11-30,07:57:36,1605_2930,19629,2,94,104,0,0,0,0,0,0,0,0,104,0,0,119,103,"Falcon, Amur","Falco amurensis"
1605_2930_019629_20231201,2023-12-01,2023-12-05,08:00:51,1605_2930,19629,2,63,91,0,0,0,0,0,0,0,0,91,0,0,119,6,"Falcon, Amur","Falco amurensis"
1605_2930_022558_20231202,2023-12-02,2023-12-05,16:03:49,1605_2930,22558,10,26,30,40,42,52,55,62,70,78,95,95,0,0,119,91,"Falcon, Amur","Falco amurensis"
1610_3005_013326_20231216,2023-12-16,2023-12-19,18:16:04,1610_3005,13326,10,9,25,34,37,58,74,84,95,105,106,106,0,0,119,76,"Falcon, Amur","Falco amurensis"
1610_3005_016800_20221201,2022-12-01,2022-12-03,06:13:59,1610_3005,16800,10,41,49,68,71,86,96,110,113,118,131,131,1,0,119,102,"Falcon, Amur","Falco amurensis"
1610_3010_013956_20191211,2019-12-11,2019-12-14,12:59:28,1610_3010,13956,7,14,23,35,45,66,103,108,0,0,0,108,0,0,119,48,"Falcon, Amur","Falco amurensis"
1610_3010_020772_20221122,2022-11-22,2022-11-25,16:10:50,1610_3010,20772,7,28,36,50,54,61,70,77,0,0,0,77,0,0,119,69,"Falcon, Amur","Falco amurensis"
1615_3145_013760_20150309,2015-03-09,2015-03-12,17:00,1615_3145,13760,5,6,19,31,41,50,0,0,0,0,0,50,1,0,119,43,"Falcon, Amur","Falco amurensis"
1615_3145_013760_20150317,2015-03-17,2015-03-20,16:15,1615_3145,13760,4,16,28,37,43,0,0,0,0,0,0,43,1,1,119,21,"Falcon, Amur","Falco amurensis"
1620_3150_013760_20160321,2016-03-21,2016-03-23,17:00,1620_3150,13760,5,9,18,23,29,33,0,0,0,0,0,34,1,1,119,33,"Falcon, Amur","Falco amurensis"
1625_3450_006603_20140126,2014-01-26,2014-01-27,10:22,1625_3450,6603,19,16,17,21,21,27,0,0,0,0,0,28,0,0,119,26,"Falcon, Amur","Falco amurensis"
1630_2855_002384_20230401,2023-04-01,2023-04-02,07:14:06,1630_2855,2384,5,22,32,43,51,54,0,0,0,0,0,54,0,1,119,44,"Falcon, Amur","Falco amurensis"
1635_2330_000597_20180122,2018-01-22,2018-01-26,08:35,1635_2330,597,10,20,30,56,72,81,90,105,109,113,142,142,1,1,119,131,"Falcon, Amur","Falco amurensis"
1635_2330_010014_20180122,2018-01-22,2018-01-26,08:48,1635_2330,10014,10,17,39,63,74,84,91,103,107,112,146,146,0,1,119,129,"Falcon, Amur","Falco amurensis"
