CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
" 0255_3945_040604_20191128",2019-11-28,2019-11-28,07:56,0255_3945,40604,2,39,54,0,0,0,0,0,0,0,0,54,0,0,328,14,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0000_3420_042482_20210622,2021-06-22,2021-06-24,06:51:12,0000_3420,42482,4,20,33,54,59,0,0,0,0,0,0,59,0,0,328,58,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0250_4005_040385_20160906,2016-09-06,2016-09-08,10:41,0250_4005,40385,3,30,50,54,0,0,0,0,0,0,0,54,0,0,328,32,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255-3945_040092_20151209,2015-12-09,2015-12-13,06:00,0255_3945,40092,8,18,26,32,37,41,48,53,56,0,0,56,0,0,328,42,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255-3945_040604_20170603,2017-06-03,2017-06-07,07:33,0255_3945,40604,2,0,0,0,0,0,0,0,0,0,0,48,0,0,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255-3945_040604_20170801,2017-08-01,2017-08-04,06:30,0255_3945,40604,2,46,55,0,0,0,0,0,0,0,0,55,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255-3945_040604_20171113,2017-11-13,2017-11-13,05:30,0255_3945,40604,2,40,75,0,0,0,0,0,0,0,0,74,0,0,328,65,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255-3945_040604_20180208,2018-02-08,2018-02-12,06:10,0255_3945,40604,2,30,49,0,0,0,0,0,0,0,0,48,0,0,328,43,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255-3945_040604_20180307,2018-03-07,2018-03-07,06:06,0255_3945,40604,2,60,69,0,0,0,0,0,0,0,0,69,0,0,328,39,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255-3945_040604_20180315,2018-03-15,2018-03-15,07:03,0255_3945,40604,2,50,56,0,0,0,0,0,0,0,0,56,0,0,328,54,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255-3945_040604_20180321,2018-03-21,2018-03-21,06:02,0255_3945,40604,2,45,65,0,0,0,0,0,0,0,0,63,0,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040004_20151209,2015-12-09,2015-12-13,07:00,0255_3945,40004,6,26,32,35,41,48,57,0,0,0,0,57,0,0,328,42,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040030_20141006,2014-04-02,2014-04-02,05:45,0255_3945,40044,7,12,24,29,31,32,33,34,0,0,0,34,0,0,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040092_20230716,2023-07-16,2023-07-20,12:26:34,0255_3945,40092,6,4,23,29,49,57,64,0,0,0,0,64,0,0,328,63,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040092_20231211,2023-12-11,2023-12-12,06:24:34,0255_3945,40092,4,17,32,45,50,0,0,0,0,0,0,50,0,0,328,45,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040406_20220811,2022-08-11,2022-08-15,08:41:53,0255_3945,40406,4,25,49,49,54,0,0,0,0,0,0,54,0,0,328,41,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040406_20220815,2022-08-15,2022-08-19,06:44:46,0255_3945,40406,10,28,37,40,44,46,47,53,62,64,65,65,0,0,328,60,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040406_20220905,2022-09-05,2022-09-07,06:07:23,0255_3945,40406,5,16,28,40,46,46,0,0,0,0,0,46,0,0,328,6,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040406_20230106,2023-01-06,2023-01-10,10:33:23,0255_3945,40406,3,29,51,58,0,0,0,0,0,0,0,58,0,0,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20170901,2017-08-22,2017-08-26,06:30,0235_3945,40604,4,41,56,56,74,0,0,0,0,0,0,74,0,0,328,3,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20180621,2018-06-21,2018-06-21,06:33,0255_3945,40604,2,32,45,0,0,0,0,0,0,0,0,45,0,0,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20180626,2018-06-21,2018-06-26,07:10,0255_3945,40604,3,28,45,57,0,0,0,0,0,0,0,57,0,0,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20180829,2018-08-29,2018-08-29,06:30,0255_3945,40604,3,43,56,63,0,0,0,0,0,0,0,63,0,0,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20181017,2018-10-17,2018-10-17,08:27,0255_3945,40604,1,26,0,0,0,0,0,0,0,0,0,26,0,0,328,1,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20181121,2018-11-21,2018-11-22,15:54:33,0255_3945,40604,2,27,34,0,0,0,0,0,0,0,0,34,0,0,328,1,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20181214,2018-12-14,2018-12-18,06:58,0255_3945,40604,3,55,68,77,0,0,0,0,0,0,0,77,0,0,328,35,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20190226,2019-02-26,2019-03-02,07:12:04,0255_3945,40604,6,34,50,56,63,65,66,0,0,0,0,66,0,0,328,53,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20190426,2019-04-26,2019-04-30,06:25:18,0255_3945,40604,2,19,28,0,0,0,0,0,0,0,0,28,0,0,328,22,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20190904,2019-09-04,2019-09-08,06:37:05,0255_3945,40604,3,41,49,63,0,0,0,0,0,0,0,63,0,0,328,44,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20191008,2019-10-08,2019-10-12,06:21:40,0255_3945,40604,3,32,41,45,0,0,0,0,0,0,0,45,0,0,328,1,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20191023,2019-10-23,2019-10-27,15:46:07,0255_3945,40604,1,21,0,0,0,0,0,0,0,0,0,21,0,0,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20200904,2020-09-04,2020-09-08,06:21:06,0255_3945,40604,3,42,61,67,0,0,0,0,0,0,0,67,0,0,328,25,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20200926,2020-09-26,2020-09-30,10:03:48,0255_3945,40604,3,50,75,76,0,0,0,0,0,0,0,76,0,0,328,28,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20201020,2020-10-20,2020-10-24,06:21:06,0255_3945,40604,3,27,46,51,0,0,0,0,0,0,0,51,0,0,328,31,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20210312,2021-03-12,2021-03-16,06:43:04,0255_3945,40604,3,30,35,42,0,0,0,0,0,0,0,42,0,0,328,34,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20210406,2021-04-06,2021-04-09,07:24:40,0255_3945,40604,3,26,35,46,0,0,0,0,0,0,0,46,0,0,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20210412,2021-04-12,2021-04-16,07:20:15,0255_3945,40604,6,37,48,52,62,67,70,0,0,0,0,70,0,0,328,70,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20210417,2021-04-17,2021-04-21,07:56:18,0255_3945,40604,6,27,47,53,63,67,69,0,0,0,0,69,0,0,328,51,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20210427,2021-04-27,2021-05-01,17:42:48,0255_3945,40604,3,22,43,47,0,0,0,0,0,0,0,47,0,0,328,32,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20210514,2021-05-14,2021-05-18,07:52:25,0255_3945,40604,3,20,42,54,0,0,0,0,0,0,0,54,0,0,328,50,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20210928,2021-09-28,2021-10-02,06:06:03,0255_3945,40604,5,21,25,28,30,34,0,0,0,0,0,34,0,0,328,14,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20211023,2021-10-23,2021-10-27,17:50:39,0255_3945,40604,4,26,31,36,47,0,0,0,0,0,0,47,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20211109,2021-11-09,2021-11-13,06:10:02,0255_3945,40604,3,17,35,39,0,0,0,0,0,0,0,39,0,0,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20220121,2022-01-21,2022-01-25,07:37:36,0255_3945,40604,3,29,52,55,0,0,0,0,0,0,0,55,0,0,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040604_20220213,2022-02-13,2022-02-17,07:36:16,0255_3945,40604,4,38,41,50,52,0,0,0,0,0,0,52,0,0,328,41,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3945_040853_20220713,2022-07-13,2022-07-15,16:00:23,0255_3945,40853,4,18,23,32,56,0,0,0,0,0,0,56,0,1,328,45,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3950_040092_20211029,2021-10-29,2021-11-02,11:21:44,0255_3950,40092,3,28,40,41,0,0,0,0,0,0,0,41,0,0,328,32,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0255_3950_040604_20180314,2018-03-14,2018-03-14,06:40,0255_3950,40604,2,44,55,0,0,0,0,0,0,0,0,55,0,0,328,38,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300-3940_040604_20180326,2018-03-26,2018-03-26,07:52,0300_3940,40604,2,30,54,0,0,0,0,0,0,0,0,54,0,0,328,30,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300-3945_040604_20170907,2017-09-07,2017-09-07,06:58,0300_3945,40604,2,64,67,0,0,0,0,0,0,0,0,67,0,0,328,48,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300-3955_040604_20170816,2017-08-16,2017-08-16,06:00,0300_3955,40604,1,0,0,0,0,0,0,0,0,0,0,37,0,0,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300-4000_040604_20170720,2017-07-20,2017-07-20,02:56,0300_4000,40604,4,21,46,58,63,0,0,0,0,0,0,63,0,0,328,45,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300_3945_040604_20180911,2018-09-11,2018-09-12,06:12,0300_3945,40604,3,43,61,66,0,0,0,0,0,0,0,66,0,0,328,52,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300_3950_040828_20221029,2022-10-29,2022-10-29,07:17:58,0300_3950,40828,3,17,30,31,0,0,0,0,0,0,0,31,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300_3950_040864_20221029,2022-10-29,2022-10-29,07:38:23,0300_3950,40864,2,21,35,0,0,0,0,0,0,0,0,35,0,0,328,18,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300_3955_040011_20170104,2017-01-04,2017-01-04,09:25,0300_3955,40011,3,13,26,30,0,0,0,0,0,0,0,30,0,0,328,12,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300_3955_040385_20160727,2016-07-27,2016-07-31,07:20,0300_3955,40385,2,21,36,0,0,0,0,0,0,0,0,36,0,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300_3955_040385_20160820,2016-08-20,2016-08-22,12:44,0300_3955,40385,3,23,31,36,0,0,0,0,0,0,0,36,0,0,328,33,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300_3955_040385_20160828,2016-08-28,2016-08-31,09:57,0300_3955,40385,4,33,42,53,55,0,0,0,0,0,0,55,0,0,328,45,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300_3955_040385_20161112,2016-11-12,2016-11-16,06:50,0300_3955,40385,3,15,38,43,0,0,0,0,0,0,0,43,0,0,328,4,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300_4000_040385_20160901,2016-09-01,2016-09-01,05:52,0300_4000,40385,4,28,43,52,52,0,0,0,0,0,0,52,0,1,328,37,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0300_4005_040385_20160901,2016-09-01,2016-09-02,08:57,0300_4005,40385,5,27,40,45,51,55,0,0,0,0,0,55,0,1,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_3955_040385_20160725,2016-07-25,2016-07-25,06:42,0305_3955,40385,4,31,44,48,51,0,0,0,0,0,0,51,0,0,328,47,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_3955_040864_20211004,2021-10-04,2021-10-04,14:12:04,0305_3955,40864,3,25,42,54,0,0,0,0,0,0,0,54,0,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_4000_006418_20181108,2018-11-08,2018-11-08,08:31,0305_4000,6418,1,32,0,0,0,0,0,0,0,0,0,32,0,0,328,3,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_4000_006418_20190118,2019-01-18,2019-01-18,08:06,0305_4000,6418,3,33,51,82,0,0,0,0,0,0,0,82,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_4000_012939_20200123,2020-01-23,2020-01-23,08:27:01,0305_4000,12939,4,25,38,44,50,0,0,0,0,0,0,50,0,0,328,30,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_4000_040092_20230204,2023-02-04,2023-02-04,08:33:49,0305_4000,40092,3,22,45,47,0,0,0,0,0,0,0,47,0,0,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_4000_040474_20190118,2019-01-18,2019-01-18,07:47,0305_4000,40474,4,36,52,63,68,0,0,0,0,0,0,67,0,0,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_4000_040499_20190805,2019-08-05,2019-08-05,08:22:03,0305_4000,40499,3,29,41,47,0,0,0,0,0,0,0,47,0,0,328,15,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_4000_040604_20181206,2018-12-06,2018-12-06,13:52,0305_4000,40604,3,21,33,34,0,0,0,0,0,0,0,34,0,0,328,18,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_4000_040619_20170210,2017-02-10,2017-02-11,05:47,0305_4000,40619,6,34,51,67,76,83,85,0,0,0,0,85,0,1,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_4000_040842_20230716,2023-07-16,2023-07-16,07:57:14,0305_4000,40842,4,27,38,50,50,0,0,0,0,0,0,50,0,0,328,1,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0305_4005_040842_20210128,2021-01-28,2021-01-28,06:08:36,0305_4005,40842,5,31,45,63,81,94,0,0,0,0,0,94,0,0,328,43,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0315_3940_006418_20190809,2019-08-09,2019-08-09,09:29:30,0315_3940,6418,2,36,41,0,0,0,0,0,0,0,0,41,0,0,328,33,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0315_4000_040806_20200818,2020-08-18,2020-08-21,09:05:16,0315_4000,40806,9,30,51,62,65,68,69,70,71,73,0,73,0,0,328,70,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0320_3955_040092_20230513,2023-05-13,2023-05-16,14:22:07,0320_3955,40092,3,19,47,61,0,0,0,0,0,0,0,61,0,0,328,55,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0325_3940_013001_20160826,2016-08-26,2016-08-27,06:18,0325_3940,13001,3,25,29,34,0,0,0,0,0,0,0,34,0,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0325_3945_012997_20190708,2019-07-08,2019-07-08,08:30,0325_3945,12997,3,17,31,41,0,0,0,0,0,0,0,41,0,0,328,41,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0325_3945_013001_20160904,2016-09-04,2016-09-04,09:42,0325_3945,13001,2,27,40,0,0,0,0,0,0,0,0,40,0,0,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0330_3940_012939_20170924,2017-09-24,2017-09-24,09:31,0330_3940,12939,4,20,26,38,42,0,0,0,0,0,0,42,0,0,328,23,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0330_3940_040300_20170820,2017-08-20,2017-08-20,07:29,0330_3940,40300,2,36,40,0,0,0,0,0,0,0,0,40,0,0,328,39,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0335_3945_040092_20230428,2023-04-28,2023-04-28,06:57:23,0335_3945,40092,4,39,53,57,60,0,0,0,0,0,0,60,0,0,328,59,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0335_3950_040030_20141124,2014-11-24,2014-11-24,06:00,0335_3950,40092,4,29,36,40,42,0,0,0,0,0,0,42,0,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0345_3935_040328_20150113,2015-01-13,2015-01-13,15:00,0345_3935,40328,2,28,54,0,0,0,0,0,0,0,0,54,0,0,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0350_3935_040328_20160406,2016-04-06,2016-04-06,06:00,0350_3935,40328,2,16,30,0,0,0,0,0,0,0,0,30,0,0,328,25,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0350_3935_040328_20200827,2020-08-27,2020-08-30,09:03:15,0350_3935,40328,3,18,28,34,0,0,0,0,0,0,0,34,0,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0350_3935_040328_20210309,2021-03-09,2021-03-12,08:29:46,0350_3935,40328,3,29,40,52,0,0,0,0,0,0,0,52,0,0,328,49,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0350_3935_040328_20210517,2021-05-17,2021-05-18,07:37:15,0350_3935,40328,2,26,36,0,0,0,0,0,0,0,0,36,0,0,328,4,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0350_3935_040328_20210620,2021-06-20,2021-06-24,18:05:59,0350_3935,40328,2,34,50,0,0,0,0,0,0,0,0,50,0,0,328,1,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0350_3935_040328_20211201,2021-12-01,2021-12-03,15:23:03,0350_3935,40328,2,41,57,0,0,0,0,0,0,0,0,57,0,0,328,39,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0350_3935_040328_20231128,2023-11-28,2023-12-01,09:15:17,0350_3935,40328,3,14,34,39,0,0,0,0,0,0,0,39,0,0,328,28,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0355_3940_012939_20221027,2022-10-27,2022-10-27,10:02:01,0355_3940,12939,5,37,51,61,66,70,0,0,0,0,0,70,0,0,328,46,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0405_3925_040474_20160715,2016-07-15,2016-07-15,07:26,0405_3925,40474,3,11,33,48,0,0,0,0,0,0,0,48,0,0,328,4,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0405_3925_040474_20170513,2017-05-13,2017-05-13,07:46,0405_3925,40474,3,27,44,45,0,0,0,0,0,0,0,45,0,0,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0405_3925_040849_20181013,2018-10-13,2018-10-15,14:50,0405_3925,40849,3,15,28,41,0,0,0,0,0,0,0,41,0,0,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0405_3925_040849_20190412,2019-04-12,2019-04-15,11:38:18,0405_3925,40849,2,25,30,0,0,0,0,0,0,0,0,30,0,0,328,22,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0410_3925_040111_20160819,2016-08-19,2016-08-21,06:27,0410_3925,40111,12,11,17,20,22,0,0,0,0,0,0,67,0,0,328,64,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0415_3925_040474_20160710,2016-07-10,2016-07-10,02:22,0415_3925,40474,2,18,31,0,0,0,0,0,0,0,0,31,0,0,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0420_3930_040619_20200208,2020-02-08,2020-02-10,10:09:24,0420_3930,40619,4,30,41,54,60,0,0,0,0,0,0,60,0,0,328,36,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0425_3910_040474_20160918,2016-09-18,2016-09-18,05:00,0425_3910,40474,3,22,31,32,0,0,0,0,0,0,0,32,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0425_3910_040474_20180308,2018-03-08,2018-03-08,13:30,0425_3910,40474,4,13,20,30,46,0,0,0,0,0,0,46,0,0,328,32,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0425_3915_040474_20160807,2016-08-07,2016-08-07,12:27,0425_3915,40474,2,30,39,0,0,0,0,0,0,0,0,39,0,0,328,14,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0425_3930_040267_20161102,2016-11-02,2016-11-02,08:49,0425_3930,40267,4,31,53,60,61,0,0,0,0,0,0,61,0,1,328,22,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3900_040472_20220211,2022-02-11,2022-02-11,08:10:19,0430_3900,40474,4,28,51,61,67,0,0,0,0,0,0,67,0,0,328,23,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3900_040474_20171007,2017-10-07,2017-10-07,13:08,0430_3900,40474,2,21,29,0,0,0,0,0,0,0,0,29,0,0,328,22,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3900_040474_20180218,2018-02-18,2018-02-18,09:07,0430_3900,40474,5,30,40,47,55,63,0,0,0,0,0,63,0,0,328,5,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3900_040474_20180712,2018-07-12,2018-07-12,09:50,0430_3900,40474,4,18,22,38,45,0,0,0,0,0,0,45,0,0,328,45,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3900_040474_20180906,2018-09-06,2018-09-06,09:38,0430_3900,40474,5,21,33,42,51,62,0,0,0,0,0,62,0,0,328,23,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3900_040474_20181111,2018-11-11,2018-11-11,08:58,0430_3900,40474,6,30,50,63,78,85,90,0,0,0,0,90,0,0,328,12,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3900_040474_20190320,2019-03-20,2019-03-20,08:43,0430_3900,40474,5,32,43,56,64,69,0,0,0,0,0,69,0,0,328,7,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3900_040474_20190921,2019-09-21,2019-09-21,08:41:21,0430_3900,40474,4,31,57,70,74,0,0,0,0,0,0,74,0,0,328,28,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3900_040474_20200131,2020-01-31,2020-01-31,09:33:18,0430_3900,40474,3,39,52,55,0,0,0,0,0,0,0,55,0,0,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3900_040474_20221119,2022-11-19,2022-11-19,08:23:35,0430_3900,40474,3,22,40,48,0,0,0,0,0,0,0,48,0,0,328,5,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3900_040474_20230328,2023-03-28,2023-03-28,07:48:53,0430_3900,40474,3,18,25,31,0,0,0,0,0,0,0,31,0,0,328,6,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3905_014693_20240324,2024-03-24,2024-03-24,07:27:37,0430_3905,14693,2,38,53,0,0,0,0,0,0,0,0,53,0,0,328,39,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3905_040474_20160814,2016-08-14,2016-08-14,08:52,0430_3905,40474,2,30,35,0,0,0,0,0,0,0,0,35,0,0,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3905_040474_20180712,2018-07-12,2018-07-12,08:18,0430_3905,40474,2,28,34,0,0,0,0,0,0,0,0,34,0,0,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3905_040474_20180906,2018-09-06,2018-09-06,08:14,0430_3905,40474,2,39,46,0,0,0,0,0,0,0,0,46,0,0,328,18,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3905_040474_20190820,2019-08-20,2019-08-23,08:14:34,0430_3905,40474,2,37,47,0,0,0,0,0,0,0,0,47,0,0,328,33,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3905_040474_20220323,2022-03-23,2022-03-23,07:36:19,0430_3905,40474,4,17,25,33,37,0,0,0,0,0,0,37,0,0,328,11,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3915_040474_20160807,2016-08-07,2016-08-07,02:30,0430_3915,40474,2,31,40,0,0,0,0,0,0,0,0,40,0,0,328,32,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3920_040030_20140927,2014-09-27,2014-09-27,11:00,0430_3920,12977,2,16,22,0,0,0,0,0,0,0,0,33,0,0,328,0,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0430_3925_040474_20160717,2016-07-17,2016-07-17,08:01,0430_3925,40474,3,26,48,56,0,0,0,0,0,0,0,56,0,0,328,42,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0435_3910_040474_20160918,2016-09-18,2016-09-18,10:31,0435_3910,40474,2,37,41,0,0,0,0,0,0,0,0,41,0,0,328,38,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0435_3920_012939_20190108,2019-01-08,2019-01-10,14:16,0435_3920,12939,3,10,29,34,0,0,0,0,0,0,0,33,0,0,328,1,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0435_3920_040474_20170217,2017-02-17,2017-02-17,07:30,0435_3920,40474,4,13,27,31,36,0,0,0,0,0,0,36,0,0,328,3,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0435_3920_040474_20170801,2017-08-01,2017-08-01,13:33,0435_3920,40474,1,13,0,0,0,0,0,0,0,0,0,13,0,0,328,12,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
0435_3920_040474_20200610,2020-06-10,2020-06-10,08:25:43,0435_3920,40474,4,21,37,40,45,0,0,0,0,0,0,45,0,0,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
1035_4030_010210_20121104,2012-11-04,2012-11-04,05:30,1035_4030,10210,2,15,32,0,0,0,0,0,0,0,0,32,0,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
1040_4030_000459_20181201,2018-12-01,2018-12-01,10:23:47,1040_4030,459,2,20,34,0,0,0,0,0,0,0,0,34,0,0,328,32,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
1045_4025_000459_20180825,2018-08-25,2018-08-25,08:54:29,1045_4025,459,3,15,22,24,0,0,0,0,0,0,0,24,0,0,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
1045_4025_000597_20170625,2017-06-25,2017-06-29,15:52,1045_4025,597,3,27,46,46,0,0,0,0,0,0,0,46,0,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
1045_4030_000225_20180907,2018-09-07,2018-09-11,12:37,1045_4030,225,5,12,25,29,37,48,0,0,0,0,0,48,0,0,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
1045_4030_000459_20180826,2018-08-26,2018-08-30,12:56:00,1045_4030,459,4,30,36,48,49,0,0,0,0,0,0,47,0,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
1045_4030_000459_20181017,2018-10-17,2018-10-18,08:26:38,1045_4030,459,2,37,62,0,0,0,0,0,0,0,0,62,0,0,328,36,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
