CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005c3645_040611_20231229,2023-12-29,2023-12-31,13:30:08,0005c3645,40611,6,16,30,39,47,54,64,0,0,0,0,64,0,0,1906,56,"Bustard, Hartlaub's","Lissotis hartlaubii"
0010c3645_020885_20201105,2020-11-05,2020-11-06,12:03:08,0010c3645,20885,1,16,0,0,0,0,0,0,0,0,0,16,0,0,1906,3,"Bustard, Hartlaub's","Lissotis hartlaubii"
0010c3645_020885_20201118,2020-11-18,2020-11-22,07:39:14,0010c3645,20885,3,41,53,54,0,0,0,0,0,0,0,54,0,0,1906,45,"Bustard, Hartlaub's","Lissotis hartlaubii"
0010c3645_020885_20201208,2020-12-08,2020-12-12,08:42:36,0010c3645,20885,3,45,57,63,0,0,0,0,0,0,0,63,0,0,1906,54,"Bustard, Hartlaub's","Lissotis hartlaubii"
0010c3645_020885_20201212,2020-12-12,2020-12-16,09:31:26,0010c3645,20885,2,48,52,0,0,0,0,0,0,0,0,52,0,0,1906,31,"Bustard, Hartlaub's","Lissotis hartlaubii"
0010c3645_040147_20191012,2019-10-12,2019-10-13,07:11,0010c3645,40147,8,53,64,83,96,102,113,115,115,0,0,116,0,0,1906,1,"Bustard, Hartlaub's","Lissotis hartlaubii"
0010c3645_041093_20191119,2019-11-19,2019-11-23,16:50:11,0010c3645,41093,5,28,48,55,68,70,0,0,0,0,0,70,0,0,1906,13,"Bustard, Hartlaub's","Lissotis hartlaubii"
0010c3645_041093_20191125,2019-11-25,2019-11-29,13:11:11,0010c3645,41093,4,33,47,61,72,0,0,0,0,0,0,72,0,0,1906,72,"Bustard, Hartlaub's","Lissotis hartlaubii"
0010c3645_041093_20191219,2019-12-19,2019-12-23,16:20:22,0010c3645,41093,4,35,49,55,58,0,0,0,0,0,0,58,0,0,1906,39,"Bustard, Hartlaub's","Lissotis hartlaubii"
0010c3810_040147_20141213,2014-12-13,2014-12-13,07:06,0010c3810,40147,2,18,28,0,0,0,0,0,0,0,0,28,0,0,1906,15,"Bustard, Hartlaub's","Lissotis hartlaubii"
0010c3815_040057_20150505,2015-05-05,2015-05-06,00:00,0010c3815,40057,5,10,15,20,25,32,0,0,0,0,0,32,0,0,1906,24,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3720_040499_20200725,2020-07-25,2020-07-25,08:52:49,0015c3720,40499,4,32,50,75,77,0,0,0,0,0,0,77,0,0,1906,73,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3725_040147_20230506,2023-05-06,2023-05-10,14:29:38,0015c3725,40147,10,10,21,31,37,59,69,87,96,105,125,125,0,0,1906,66,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3725_040499_20180312,2018-03-12,2018-03-14,17:09,0015c3725,40499,6,31,42,52,68,79,93,0,0,0,0,93,0,0,1906,92,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3725_040499_20191107,2019-11-07,2019-11-10,13:49:43,0015c3725,40499,7,34,42,55,70,82,94,97,0,0,0,97,0,0,1906,36,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3805_040057_20150505,2015-05-05,2015-05-07,00:00,0015c3805,40057,5,10,20,30,40,50,0,0,0,0,0,48,0,0,1906,40,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3810_012939_20171209,2017-12-09,2017-12-13,05:49,0015c3810,12939,6,27,38,55,66,73,80,0,0,0,0,80,0,0,1906,11,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3810_012939_20220121,2022-01-21,2022-01-23,09:28:05,0015c3810,12939,2,14,38,0,0,0,0,0,0,0,0,38,0,0,1906,34,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3810_012979_20211004,2021-10-04,2021-10-06,13:18:26,0015c3810,12979,4,29,37,40,45,0,0,0,0,0,0,45,0,0,1906,41,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3810_014693_20220129,2022-01-29,2022-01-31,17:17:29,0015c3810,14693,3,14,22,35,0,0,0,0,0,0,0,35,0,0,1906,23,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3810_020192_20220727,2022-07-27,2022-07-29,17:07,0015c3810,20192,7,31,34,41,47,53,56,60,0,0,0,60,0,1,1906,13,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3810_021499_20231020,2023-10-20,2023-10-23,18:05:21,0015c3810,21499,5,38,67,75,88,90,0,0,0,0,0,90,0,0,1906,2,"Bustard, Hartlaub's","Lissotis hartlaubii"
0015c3810_040057_20191112,2019-11-12,2019-11-13,00:00,0015c3810,40057,5,10,18,25,32,40,0,0,0,0,0,23,0,0,1906,10,"Bustard, Hartlaub's","Lissotis hartlaubii"
0020c3650_040721_20220921,2022-09-21,2022-09-25,17:08:46,0020c3650,40721,3,31,46,58,0,0,0,0,0,0,0,58,0,0,1906,48,"Bustard, Hartlaub's","Lissotis hartlaubii"
0025_3610_040305_20141203,2014-12-03,2014-12-03,08:00,0025_3610,40305,6,16,32,46,56,60,65,0,0,0,0,65,0,1,1906,30,"Bustard, Hartlaub's","Lissotis hartlaubii"
0030_3930_040251_20210819,2021-08-19,2021-08-19,15:52:21,0030_3930,40251,3,27,35,36,0,0,0,0,0,0,0,36,0,0,1906,36,"Bustard, Hartlaub's","Lissotis hartlaubii"
0035_3935_040251_20210819,2021-08-19,2021-08-19,08:48:03,0035_3935,40251,2,18,23,0,0,0,0,0,0,0,0,23,0,0,1906,18,"Bustard, Hartlaub's","Lissotis hartlaubii"
0040_3935_040251_20210819,2021-08-19,2021-08-19,11:23:51,0040_3935,40251,3,12,17,17,0,0,0,0,0,0,0,17,0,0,1906,16,"Bustard, Hartlaub's","Lissotis hartlaubii"
0040_3940_040251_20210818,2021-08-18,2021-08-18,15:48:50,0040_3940,40251,2,30,35,0,0,0,0,0,0,0,0,35,0,0,1906,32,"Bustard, Hartlaub's","Lissotis hartlaubii"
0050c3635_040723_20221027,2022-10-27,2022-10-28,07:52:50,0050c3635,40723,2,31,36,0,0,0,0,0,0,0,0,36,1,1,1906,11,"Bustard, Hartlaub's","Lissotis hartlaubii"
0105_3510_012580_20160715,2016-07-15,2016-07-17,01:21,0105_3510,12580,9,10,18,28,33,44,57,66,84,87,0,87,1,1,1906,22,"Bustard, Hartlaub's","Lissotis hartlaubii"
0115_3500_40088_20150903,2015-09-03,2015-09-06,09:07,0115_3500,40088,2,23,31,0,0,0,0,0,0,0,0,31,0,0,1906,14,"Bustard, Hartlaub's","Lissotis hartlaubii"
0115_3510_040121_20190211,2019-02-11,2019-02-13,10:41,0115_3510,40121,8,15,22,33,41,55,59,64,70,0,0,70,0,0,1906,67,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3645_012939_20160306,2016-03-06,2016-03-07,04:28,0120_3645,12939,5,7,15,31,36,48,0,0,0,0,0,48,0,0,1906,39,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3645_040011_20181009,2018-10-09,2018-10-09,07:31,0120_3645,40011,2,23,45,0,0,0,0,0,0,0,0,45,0,0,1906,45,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3645_040030_20151004,2015-10-04,2015-10-04,07:45,0120_3645,40170,4,86,95,103,115,0,0,0,0,0,0,115,0,0,1906,101,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3645_040170_20160424,2016-04-24,2016-04-24,07:00,0120_3645,40170,3,64,77,92,0,0,0,0,0,0,0,97,0,0,1906,83,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3645_040474_20221022,2022-10-22,2022-10-22,06:34:20,0120_3645,40474,2,49,70,0,0,0,0,0,0,0,0,70,0,0,1906,37,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3645_040664_20170902,2017-09-02,2017-09-02,07:07,0120_3645,40664,9,28,51,69,81,93,104,110,117,121,0,121,0,0,1906,103,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3645_040842_20230819,2023-08-19,2023-08-19,07:01:56,0120_3645,40842,7,15,32,41,48,57,63,72,0,0,0,72,0,0,1906,39,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3645_040902_20181114,2018-11-14,2018-11-14,08:04,0120_3645,40902,4,19,43,64,67,0,0,0,0,0,0,67,0,0,1906,42,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_011108_20180413,2018-04-13,2018-04-14,09:42,0120_3650,11108,2,24,39,0,0,0,0,0,0,0,0,39,0,0,1906,20,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_012939_20210701,2021-07-01,2021-07-01,11:19:31,0120_3650,12939,3,17,37,40,0,0,0,0,0,0,0,40,0,0,1906,39,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_012977_20190417,2019-04-17,2019-04-17,12:30:32,0120_3650,12977,4,14,26,34,38,0,0,0,0,0,0,38,0,0,1906,36,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040011_20160903,2016-09-03,2016-09-03,11:59,0120_3650,40011,5,16,28,36,43,46,0,0,0,0,0,46,0,0,1906,34,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040011_20170112,2017-01-12,2017-01-12,10:31,0120_3650,40011,6,9,24,33,59,66,69,0,0,0,0,69,0,0,1906,69,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040011_20170319,2017-03-19,2017-03-19,11:37,0120_3650,40011,3,47,67,72,0,0,0,0,0,0,0,72,0,0,1906,63,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040011_20181231,2018-12-31,2018-12-31,14:13,0120_3650,40011,3,28,60,68,0,0,0,0,0,0,0,68,0,0,1906,63,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040098_20231031,2023-10-31,2023-10-31,14:05:13,0120_3650,40098,3,10,22,24,0,0,0,0,0,0,0,24,0,0,1906,23,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040147_20151004,2015-10-04,2015-10-04,09:17,0120_3650,40147,2,31,39,0,0,0,0,0,0,0,0,39,0,0,1906,5,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040147_20161204,2016-12-04,2016-12-04,07:16,0120_3650,40147,4,18,22,31,41,0,0,0,0,0,0,41,0,0,1906,3,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040147_20180416,2018-04-16,2018-04-16,09:06,0120_3650,40147,6,16,22,41,57,68,68,0,0,0,0,68,0,0,1906,64,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040147_20180428,2018-04-28,2018-04-28,07:01,0120_3650,40147,3,35,52,66,0,0,0,0,0,0,0,66,0,0,1906,32,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040147_20191006,2019-10-06,2019-10-06,07:41:02,0120_3650,40147,3,25,34,40,0,0,0,0,0,0,0,40,0,0,1906,14,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040170_20151126,2015-11-26,2015-11-26,09:45,0120_3650,40170,4,32,66,93,103,0,0,0,0,0,0,103,0,0,1906,36,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040170_20160424,2016-04-24,2016-04-24,09:30,0120_3650,40170,4,27,51,70,80,0,0,0,0,0,0,80,0,0,1906,28,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040332_20160717,2016-07-17,2016-07-17,08:50,0120_3650,40332,7,15,24,33,46,56,62,63,0,0,0,63,0,0,1906,60,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040426_20170114,2017-01-14,2017-01-14,10:33,0120_3650,40426,2,8,18,0,0,0,0,0,0,0,0,18,0,0,1906,8,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040474_20190809,2019-08-09,2019-08-09,11:50:55,0120_3650,40474,3,43,62,66,0,0,0,0,0,0,0,66,0,0,1906,52,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040673_20180711,2018-07-11,2018-07-11,10:33,0120_3650,40673,4,29,43,57,58,0,0,0,0,0,0,58,0,0,1906,21,"Bustard, Hartlaub's","Lissotis hartlaubii"
0120_3650_040842_20231027,2023-10-27,2023-10-27,09:39:35,0120_3650,40842,3,14,22,24,0,0,0,0,0,0,0,24,0,0,1906,24,"Bustard, Hartlaub's","Lissotis hartlaubii"
0125_3500_040088_20140809,2014-08-09,2014-08-13,10:00,0125_3500,40088,2,30,66,0,0,0,0,0,0,0,0,66,0,0,1906,40,"Bustard, Hartlaub's","Lissotis hartlaubii"
0125_3705_040499_20181016,2018-10-16,2018-10-20,09:46,0125_3705,40499,8,13,36,55,68,82,89,96,102,0,0,102,0,0,1906,65,"Bustard, Hartlaub's","Lissotis hartlaubii"
0125_3705_040499_20191029,2019-10-29,2019-11-02,09:52:28,0125_3705,40499,10,12,25,42,54,60,63,74,88,99,116,116,0,0,1906,91,"Bustard, Hartlaub's","Lissotis hartlaubii"
0125_3705_040499_20200415,2020-04-15,2020-04-19,10:50:28,0125_3705,40499,5,49,69,89,97,119,0,0,0,0,0,119,0,0,1906,109,"Bustard, Hartlaub's","Lissotis hartlaubii"
0125_3705_040499_20200630,2020-06-30,2020-07-04,13:21:41,0125_3705,40499,4,81,86,98,110,0,0,0,0,0,0,110,0,0,1906,26,"Bustard, Hartlaub's","Lissotis hartlaubii"
0125_3705_040499_20210113,2021-01-13,2021-01-17,08:10:42,0125_3705,40499,10,23,31,50,71,77,86,103,110,121,134,134,0,0,1906,97,"Bustard, Hartlaub's","Lissotis hartlaubii"
0125_3705_040499_20210201,2021-02-01,2021-02-05,09:02:53,0125_3705,40499,8,20,46,68,80,86,108,122,129,0,0,129,0,0,1906,78,"Bustard, Hartlaub's","Lissotis hartlaubii"
0125_3705_040499_20211020,2021-10-20,2021-10-24,16:44:50,0125_3705,40499,7,42,68,77,86,95,107,115,0,0,0,115,0,0,1906,100,"Bustard, Hartlaub's","Lissotis hartlaubii"
0130_3500_040919_20201005,2020-10-05,2020-10-09,12:35:26,0130_3500,40919,9,21,32,36,42,55,61,68,83,91,0,91,0,0,1906,87,"Bustard, Hartlaub's","Lissotis hartlaubii"
0130_3510_040169_20150606,2015-06-06,2015-06-06,08:00,0125_3500,40169,9,34,47,0,0,0,0,0,0,0,0,58,0,0,1906,23,"Bustard, Hartlaub's","Lissotis hartlaubii"
0130_3700_040011_20151203,2015-12-03,2015-12-03,07:53,0130_3700,40011,6,54,62,70,86,90,106,0,0,0,0,106,0,0,1906,83,"Bustard, Hartlaub's","Lissotis hartlaubii"
0130_3700_040147_20150621,2015-06-21,2015-06-21,10:35,0130_3700,40147,3,26,49,53,0,0,0,0,0,0,0,53,0,0,1906,28,"Bustard, Hartlaub's","Lissotis hartlaubii"
0130_3700_040147_20160618,2016-06-18,2016-06-18,11:06,0130_3700,40147,4,23,45,54,59,0,0,0,0,0,0,59,1,0,1906,52,"Bustard, Hartlaub's","Lissotis hartlaubii"
0130_3700_040147_20161206,2016-12-06,2016-12-06,10:40,0130_3700,40147,7,29,40,53,61,78,85,88,0,0,0,88,0,0,1906,87,"Bustard, Hartlaub's","Lissotis hartlaubii"
0130_3700_040147_20221008,2022-10-08,2022-10-08,11:18,0130_3700,40147,2,33,49,0,0,0,0,0,0,0,0,49,0,0,1906,17,"Bustard, Hartlaub's","Lissotis hartlaubii"
0130_3700_040332_20160501,2016-05-01,2016-05-02,11:10,0130_3700,40332,5,20,37,46,60,66,0,0,0,0,0,66,0,0,1906,53,"Bustard, Hartlaub's","Lissotis hartlaubii"
0135_3705_040147_20180903,2018-09-03,2018-09-04,07:28,0135_3705,40147,9,25,38,43,46,57,66,69,80,86,0,86,0,0,1906,76,"Bustard, Hartlaub's","Lissotis hartlaubii"
0140_3655_040737_20190614,2019-06-14,2019-06-16,17:02:30,0140_3655,40737,3,19,36,44,0,0,0,0,0,0,0,44,0,0,1906,4,"Bustard, Hartlaub's","Lissotis hartlaubii"
0140_3705_012972_20191121,2019-11-21,2019-11-22,11:01:07,0140_3705,12972,3,17,30,47,0,0,0,0,0,0,0,47,0,0,1906,8,"Bustard, Hartlaub's","Lissotis hartlaubii"
0145_3655_040737_20190615,2019-06-15,2019-06-15,08:46:49,0145_3655,40737,4,35,53,60,76,0,0,0,0,0,0,76,0,0,1906,51,"Bustard, Hartlaub's","Lissotis hartlaubii"
0225_3740_005010_20170416,2017-04-16,2017-04-17,05:26,0225_3740,5010,2,26,38,0,0,0,0,0,0,0,0,38,0,0,1906,21,"Bustard, Hartlaub's","Lissotis hartlaubii"
0235_3710_020192_20220307,2022-03-07,2022-03-11,13:38:46,0235_3710,20192,9,15,32,44,59,63,67,69,76,77,0,77,0,0,1906,77,"Bustard, Hartlaub's","Lissotis hartlaubii"
0235_3710_040088_20180223,2018-02-23,2018-02-27,04:21,0235_3710,40088,4,23,30,38,41,0,0,0,0,0,0,41,0,0,1906,11,"Bustard, Hartlaub's","Lissotis hartlaubii"
0235_3710_040121_20210228,2021-02-28,2021-03-01,11:33:43,0235_3710,40121,3,16,22,23,0,0,0,0,0,0,0,23,0,0,1906,21,"Bustard, Hartlaub's","Lissotis hartlaubii"
0235_3715_040497_20210430,2021-04-30,2021-05-02,12:28:15,0235_3715,40497,4,31,44,49,53,0,0,0,0,0,0,53,0,1,1906,45,"Bustard, Hartlaub's","Lissotis hartlaubii"
0240_3715_012974_20150720,2015-07-20,2015-07-21,03:06,0240_3715,12974,4,11,14,24,25,0,0,0,0,0,0,25,0,0,1906,22,"Bustard, Hartlaub's","Lissotis hartlaubii"
0240_3715_040121_20210723,2021-07-23,2021-07-25,18:05:33,0240_3715,40121,4,8,19,26,27,0,0,0,0,0,0,27,0,0,1906,3,"Bustard, Hartlaub's","Lissotis hartlaubii"
0240_3720_040057_20150512,2015-05-12,2015-05-14,00:00,0240_3720,40057,4,15,25,35,44,0,0,0,0,0,0,44,0,0,1906,35,"Bustard, Hartlaub's","Lissotis hartlaubii"
0250_3800_011336_20220222,2022-02-22,2022-02-24,18:14:55,0250_3800,11336,2,38,39,0,0,0,0,0,0,0,0,39,0,0,1906,30,"Bustard, Hartlaub's","Lissotis hartlaubii"
0255_3805_040499_20171112,2017-11-12,2017-11-16,06:41,0255_3805,40499,1,13,0,0,0,0,0,0,0,0,0,13,0,0,1906,2,"Bustard, Hartlaub's","Lissotis hartlaubii"
0300_3800_040057_20140830,2014-08-30,2014-09-03,11:00,0300_3800,40057,10,10,20,30,40,55,60,65,75,85,90,90,0,0,1906,81,"Bustard, Hartlaub's","Lissotis hartlaubii"
0315_3830_012939_20200811,2020-08-11,2020-08-15,16:50:44,0315_3830,12939,3,14,24,26,0,0,0,0,0,0,0,26,0,0,1906,26,"Bustard, Hartlaub's","Lissotis hartlaubii"
0315_3830_012939_20210903,2021-09-03,2021-09-06,16:26:50,0315_3830,12939,4,15,27,35,38,0,0,0,0,0,0,38,0,0,1906,5,"Bustard, Hartlaub's","Lissotis hartlaubii"
0315_3850_012939_20210711,2021-07-11,2021-07-11,09:21:27,0315_3850,12939,3,12,21,22,0,0,0,0,0,0,0,22,0,0,1906,13,"Bustard, Hartlaub's","Lissotis hartlaubii"
0320_3815_040030_20150414,2015-04-14,2015-04-14,07:21,0320_3815,40017,11,20,32,39,0,0,0,0,0,0,0,53,0,0,1906,32,"Bustard, Hartlaub's","Lissotis hartlaubii"
0320_3845_006418_20170212,2017-02-12,2017-02-13,12:55,0320_3845,6418,2,15,16,0,0,0,0,0,0,0,0,16,0,0,1906,15,"Bustard, Hartlaub's","Lissotis hartlaubii"
0320_3855_010723_20210409,2021-04-09,2021-04-11,14:00:03,0320_3855,10723,9,17,29,40,52,59,64,69,75,87,0,87,1,0,1906,3,"Bustard, Hartlaub's","Lissotis hartlaubii"
0320_3855_014693_20230125,2023-01-25,2023-01-28,15:42:59,0320_3855,14693,3,39,48,64,0,0,0,0,0,0,0,64,0,0,1906,48,"Bustard, Hartlaub's","Lissotis hartlaubii"
0325_3810_040906_20190504,2019-05-04,2019-05-06,06:58:05,0325_3810,40906,3,7,13,22,0,0,0,0,0,0,0,22,0,1,1906,8,"Bustard, Hartlaub's","Lissotis hartlaubii"
0325_3835_040474_20200612,2020-06-12,2020-06-15,11:05:53,0325_3835,40474,6,26,39,49,55,67,73,0,0,0,0,73,0,0,1906,38,"Bustard, Hartlaub's","Lissotis hartlaubii"
0330_3755_012939_20220316,2022-03-16,2022-03-17,11:04:39,0330_3755,12939,3,18,27,30,0,0,0,0,0,0,0,30,0,0,1906,4,"Bustard, Hartlaub's","Lissotis hartlaubii"
0330_3810_003546_20160925,2016-09-25,2016-09-27,04:28,0330_3810,3546,4,16,26,34,43,0,0,0,0,0,0,43,0,0,1906,36,"Bustard, Hartlaub's","Lissotis hartlaubii"
0330_3810_003546_20220921,2022-09-21,2022-09-23,16:53:42,0330_3810,3546,3,18,30,30,0,0,0,0,0,0,0,30,0,1,1906,21,"Bustard, Hartlaub's","Lissotis hartlaubii"
0330_3810_040012_20170211,2017-02-11,2017-02-12,12:58,0330_3810,40012,4,22,31,36,40,0,0,0,0,0,0,40,0,0,1906,31,"Bustard, Hartlaub's","Lissotis hartlaubii"
0330_3810_040098_20221122,2022-11-22,2022-11-24,17:21:47,0330_3810,40098,2,18,25,0,0,0,0,0,0,0,0,25,0,0,1906,13,"Bustard, Hartlaub's","Lissotis hartlaubii"
0330_3810_040147_20170312,2017-03-12,2017-03-12,07:10,0330_3810,40147,3,20,30,39,0,0,0,0,0,0,0,39,0,0,1906,3,"Bustard, Hartlaub's","Lissotis hartlaubii"
0330_3810_040906_20191223,2019-12-23,2019-12-26,09:42:42,0330_3810,40906,2,36,52,0,0,0,0,0,0,0,0,52,0,0,1906,42,"Bustard, Hartlaub's","Lissotis hartlaubii"
0330_3815_012939_20130601,2013-06-01,2013-06-01,15:00,0330_3815,12939,3,22,17,50,0,0,0,0,0,0,0,50,0,0,1906,38,"Bustard, Hartlaub's","Lissotis hartlaubii"
0330_3815_012939_20131005,2013-10-05,2013-10-05,08:00,0330_3815,12939,2,16,34,0,0,0,0,0,0,0,0,33,0,0,1906,34,"Bustard, Hartlaub's","Lissotis hartlaubii"
0335_3745_012939_20220316,2022-03-16,2022-03-17,12:26:29,0335_3745,12939,6,24,46,54,70,82,85,0,0,0,0,85,0,0,1906,84,"Bustard, Hartlaub's","Lissotis hartlaubii"
0340_3845_006659_20160219,2016-02-19,2016-02-23,06:02,0340_3845,6659,6,25,37,46,54,61,79,0,0,0,0,79,1,1,1906,64,"Bustard, Hartlaub's","Lissotis hartlaubii"
