CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005c3725_040499_20210508,2021-05-08,2021-05-08,05:54:32,0005c3725,40499,5,12,34,42,49,54,0,0,0,0,0,54,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
0010c3805_014693_20190911,2019-09-11,2019-09-15,11:02:50,0010c3805,14693,3,19,37,40,0,0,0,0,0,0,0,40,0,0,368,37,"Eagle-Owl, Spotted","Bubo africanus"
0010c3805_014693_20190916,2019-09-16,2019-09-20,06:08:43,0010c3805,14693,3,17,30,39,0,0,0,0,0,0,0,39,0,0,368,3,"Eagle-Owl, Spotted","Bubo africanus"
0010c3805_014693_20190921,2019-09-21,2019-09-24,06:11:27,0010c3805,14693,3,19,36,42,0,0,0,0,0,0,0,42,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
0010c3805_014693_20190928,2019-09-28,2019-10-02,10:37:47,0010c3805,14693,3,22,36,45,0,0,0,0,0,0,0,45,0,0,368,18,"Eagle-Owl, Spotted","Bubo africanus"
0010c3805_014693_20191004,2019-10-04,2019-10-08,12:19:58,0010c3805,14693,3,28,46,51,0,0,0,0,0,0,0,51,1,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
0010c3805_014693_20191009,2019-10-09,2019-10-13,22:18:53,0010c3805,14693,5,18,30,47,68,69,0,0,0,0,0,69,1,0,368,3,"Eagle-Owl, Spotted","Bubo africanus"
0010c3805_014693_20191028,2019-10-28,2019-11-01,07:19:48,0010c3805,14693,2,44,62,0,0,0,0,0,0,0,0,62,1,0,368,29,"Eagle-Owl, Spotted","Bubo africanus"
0010c3805_040370_20231101,2023-11-01,2023-11-05,11:16:46,0010c3805,40370,3,41,51,56,0,0,0,0,0,0,0,56,1,1,368,40,"Eagle-Owl, Spotted","Bubo africanus"
0010c3805_040456_20230421,2023-04-21,2023-04-24,16:18:32,0010c3805,40456,3,16,31,37,0,0,0,0,0,0,0,37,0,0,368,35,"Eagle-Owl, Spotted","Bubo africanus"
0010_3545_040499_20180216,2018-02-16,2018-02-18,08:00,0010_3545,40499,4,31,42,50,54,0,0,0,0,0,0,54,0,0,368,51,"Eagle-Owl, Spotted","Bubo africanus"
0015c3725_040499_20200523,2020-05-23,2020-05-27,07:26:44,0015c3725,40499,7,38,51,59,73,80,93,95,0,0,0,95,0,0,368,63,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20200212,2020-02-12,2020-02-15,07:56:08,0015_3550,40482,5,42,58,63,66,70,0,0,0,0,0,70,0,0,368,60,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20201005,2020-10-05,2020-10-09,07:53:41,0015_3550,40482,6,46,60,73,90,98,106,0,0,0,0,106,0,0,368,62,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20201013,2020-10-13,2020-10-17,17:16:57,0015_3550,40482,4,31,57,67,70,0,0,0,0,0,0,70,0,0,368,68,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20201020,2020-10-20,2020-10-24,07:47:09,0015_3550,40482,4,39,54,63,74,0,0,0,0,0,0,74,0,0,368,66,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20201124,2020-11-24,2020-11-28,08:45:24,0015_3550,40482,4,29,55,80,95,0,0,0,0,0,0,95,0,0,368,19,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20210222,2021-02-22,2021-02-26,17:51:29,0015_3550,40482,3,23,43,60,0,0,0,0,0,0,0,60,0,0,368,11,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20210627,2021-06-27,2021-07-01,07:39:36,0015_3550,40482,5,24,37,52,70,84,0,0,0,0,0,84,0,0,368,16,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20210908,2021-09-08,2021-09-10,08:05:44,0015_3550,40482,3,42,66,73,0,0,0,0,0,0,0,73,0,0,368,47,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20220623,2022-06-23,2022-06-27,07:58:10,0015_3550,40482,5,53,66,83,95,98,0,0,0,0,0,98,0,0,368,95,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20220629,2022-06-29,2022-07-01,07:55:01,0015_3550,40482,3,46,71,74,0,0,0,0,0,0,0,74,0,0,368,64,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20221003,2022-10-03,2022-10-07,09:52:49,0015_3550,40482,7,25,28,44,72,80,89,99,0,0,0,99,0,0,368,77,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20221025,2022-10-25,2022-10-29,07:45:25,0015_3550,40482,7,40,62,79,96,107,117,121,0,0,0,121,0,0,368,106,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20221224,2022-12-24,2022-12-28,06:32:22,0015_3550,40482,5,22,39,61,72,80,0,0,0,0,0,80,0,0,368,75,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20230104,2023-01-04,2023-01-06,08:19:37,0015_3550,40482,6,28,55,71,81,94,106,0,0,0,0,106,0,0,368,81,"Eagle-Owl, Spotted","Bubo africanus"
0015_3550_040482_20230923,2023-09-23,2023-09-27,09:59:20,0015_3550,40482,6,35,50,73,87,107,110,0,0,0,0,110,0,0,368,36,"Eagle-Owl, Spotted","Bubo africanus"
0020c3650_040721_20230729,2023-07-29,2023-07-30,10:42:15,0020c3650,40721,4,40,48,57,75,0,0,0,0,0,0,75,0,0,368,71,"Eagle-Owl, Spotted","Bubo africanus"
0025_3610_040030_20140921,2014-09-21,2014-09-21,02:30,0025_3615,40094,2,39,55,0,0,0,0,0,0,0,0,55,0,0,368,0,"Eagle-Owl, Spotted","Bubo africanus"
0025_3615_040474_20230225,2023-02-25,2023-02-26,17:06:18,0025_3615,40474,5,13,30,58,70,73,0,0,0,0,0,73,0,0,368,2,"Eagle-Owl, Spotted","Bubo africanus"
0025_3615_040497_20210203,2021-02-03,2021-02-04,14:48:42,0025_3615,40497,5,10,24,34,43,47,0,0,0,0,0,47,0,1,368,2,"Eagle-Owl, Spotted","Bubo africanus"
0030_3610_014693_20220211,2022-02-11,2022-02-13,20:00:15,0030_3610,14693,3,19,26,35,0,0,0,0,0,0,0,35,0,0,368,29,"Eagle-Owl, Spotted","Bubo africanus"
0030_3650_040121_20140928,2014-09-28,2014-10-01,16:00,0030c3645,40121,14,13,20,29,37,49,55,64,70,76,77,83,1,0,368,78,"Eagle-Owl, Spotted","Bubo africanus"
0035_3625_040251_20190701,2019-07-01,2019-07-05,17:38:51,0035_3625,40251,3,37,44,61,0,0,0,0,0,0,0,61,0,0,368,35,"Eagle-Owl, Spotted","Bubo africanus"
0035_3625_040251_20200203,2020-02-03,2020-02-06,15:33:34,0035_3625,40251,3,25,43,44,0,0,0,0,0,0,0,44,0,0,368,40,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_003546_20160916,2016-09-16,2016-09-16,07:20,0040c3600,3546,5,24,42,60,64,67,0,0,0,0,0,67,0,0,368,67,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_010101_20191106,2019-11-06,2019-11-08,04:56:32,0040c3600,10101,10,23,44,59,62,75,89,97,103,108,135,135,0,0,368,114,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_016431_20230913,2023-09-13,2023-09-16,14:48:01,0040c3600,16431,10,22,39,55,69,85,98,102,111,119,130,130,0,0,368,21,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040011_20180805,2018-08-05,2018-08-06,12:45,0040c3600,40011,10,24,41,55,71,81,91,106,111,115,129,129,0,0,368,113,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040011_20191107,2019-11-07,2019-11-08,06:34:25,0040c3600,40011,9,37,45,57,67,77,94,100,106,110,0,110,0,0,368,88,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040011_20200208,2020-02-08,2020-02-09,15:58:44,0040c3600,40011,10,12,20,32,43,52,61,65,71,79,82,82,0,0,368,22,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040011_20210613,2021-06-13,2021-06-15,13:32:23,0040c3600,40011,7,26,36,48,60,63,75,89,0,0,0,89,0,0,368,40,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040011_20211126,2021-11-26,2021-11-27,15:47:27,0040c3600,40011,9,20,35,43,51,63,69,76,82,87,0,87,0,0,368,65,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040098_20200128,2020-01-28,2020-01-29,17:44:14,0040c3600,40098,5,36,44,53,63,76,0,0,0,0,0,76,0,0,368,53,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040098_20220410,2022-04-10,2022-04-11,15:43:12,0040c3600,40098,5,26,38,45,69,73,0,0,0,0,0,73,0,0,368,27,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040098_20221118,2022-11-18,2022-11-18,06:59:25,0040c3600,40098,4,28,50,54,55,0,0,0,0,0,0,55,0,0,368,50,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040098_20230914,2023-09-14,2023-09-16,16:06:52,0040c3600,40098,5,21,36,59,65,75,0,0,0,0,0,75,0,0,368,12,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040102_20180202,2018-02-02,2018-02-02,10:43,0040c3600,40102,4,29,55,84,90,0,0,0,0,0,0,90,0,0,368,36,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040121_20140531,2014-05-31,2014-06-01,07:00,0040c3600,40121,11,20,30,33,46,52,63,68,79,84,84,84,0,1,368,31,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040300_20151029,2015-10-29,2015-10-29,07:30,0040c3600,40300,3,28,48,64,0,0,0,0,0,0,0,64,0,0,368,53,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040412_20161007,2016-10-07,2016-10-07,08:00,0040c3600,40412,4,30,43,58,71,0,0,0,0,0,0,71,0,0,368,36,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040482_20200216,2020-02-16,2020-02-16,06:30:29,0040c3600,40482,6,47,60,76,103,117,134,0,0,0,0,133,0,0,368,111,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040482_20220514,2022-05-14,2022-05-14,06:19:38,0040c3600,40482,4,58,81,102,122,0,0,0,0,0,0,122,0,0,368,90,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_040842_20221001,2022-10-01,2022-10-02,15:42:14,0040c3600,40842,9,14,29,49,58,74,80,87,96,100,0,100,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
0040c3600_041122_20210417,2021-04-17,2021-04-21,13:41:42,0040c3600,41122,5,19,29,36,47,57,0,0,0,0,0,57,0,0,368,55,"Eagle-Owl, Spotted","Bubo africanus"
0040_3615_040011_20170503,2017-05-03,2017-05-04,12:15,0040_3615,40011,3,59,78,85,0,0,0,0,0,0,0,85,0,0,368,85,"Eagle-Owl, Spotted","Bubo africanus"
0040_3615_040426_20190511,2019-05-11,2019-05-12,08:02:49,0040_3615,40426,4,22,32,44,53,0,0,0,0,0,0,53,0,0,368,22,"Eagle-Owl, Spotted","Bubo africanus"
0040_3625_021164_20210821,2021-08-21,2021-08-22,07:21:32,0040_3625,21164,3,27,45,48,0,0,0,0,0,0,0,48,0,0,368,26,"Eagle-Owl, Spotted","Bubo africanus"
0040_3625_040842_20190406,2019-04-06,2019-04-06,06:27:42,0040_3625,40842,3,22,28,34,0,0,0,0,0,0,0,34,0,0,368,27,"Eagle-Owl, Spotted","Bubo africanus"
0040_3625_040890_20200302,2020-03-02,2020-03-02,10:50:09,0040_3625,40890,3,24,53,74,0,0,0,0,0,0,0,74,0,0,368,44,"Eagle-Owl, Spotted","Bubo africanus"
0040_3625_040935_20190406,2019-04-06,2019-04-06,06:53:03,0040_3625,40935,2,17,30,0,0,0,0,0,0,0,0,30,0,0,368,18,"Eagle-Owl, Spotted","Bubo africanus"
0040_3625_040940_20190406,2019-04-06,2019-04-06,06:50:04,0040_3625,40940,3,14,21,28,0,0,0,0,0,0,0,28,0,0,368,15,"Eagle-Owl, Spotted","Bubo africanus"
0045_3610_040353_20160211,2016-02-11,2016-02-12,05:56,0045_3610,40353,3,31,40,48,0,0,0,0,0,0,0,48,1,0,368,24,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_010723_20190328,2019-03-28,2019-04-01,12:42:51,0045_3615,10723,5,34,61,68,86,95,0,0,0,0,0,95,1,0,368,94,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_010723_20190402,2019-04-02,2019-04-05,04:43:20,0045_3615,10723,7,20,47,75,88,98,111,112,0,0,0,112,1,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_010723_20230328,2023-03-28,2023-03-31,13:48:23,0045_3615,10723,7,21,37,63,74,80,86,92,0,0,0,92,0,0,368,77,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_014007_20190312,2019-03-12,2019-03-12,09:18,0045_3615,14007,2,22,32,0,0,0,0,0,0,0,0,32,0,0,368,28,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_020855_20240320,2024-03-20,2024-03-22,06:54:36,0045_3615,20855,7,22,35,46,61,66,71,76,0,0,0,76,0,0,368,24,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_021793_20220330,2022-03-30,2022-03-31,07:06:17,0045_3615,21793,3,27,36,38,0,0,0,0,0,0,0,38,0,0,368,14,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_040147_20180320,2018-03-20,2018-03-23,12:56,0045_3615,40147,6,22,41,56,74,87,94,0,0,0,0,94,0,0,368,77,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_040147_20190329,2019-03-29,2019-04-01,12:15,0045_3615,40147,5,25,39,50,56,70,0,0,0,0,0,70,0,0,368,70,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_040472_20201230,2020-12-30,2020-12-30,06:30:36,0045_3615,40472,5,29,55,63,66,67,0,0,0,0,0,67,0,0,368,49,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_040611_20240314,2024-03-14,2024-03-17,10:51:49,0045_3615,40611,5,16,25,37,61,71,0,0,0,0,0,71,1,0,368,70,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_040611_20240319,2024-03-19,2024-03-21,18:09:57,0045_3615,40611,3,9,20,23,0,0,0,0,0,0,0,23,0,0,368,6,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_040619_20240314,2024-03-14,2024-03-18,18:28:04,0045_3615,40619,2,93,95,0,0,0,0,0,0,0,0,95,0,0,368,80,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_040722_20240315,2024-03-15,2024-03-19,06:32:08,0045_3615,40722,4,28,47,60,71,0,0,0,0,0,0,71,0,0,368,63,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_040722_20240320,2024-03-20,2024-03-22,06:51:28,0045_3615,40722,6,38,58,65,67,72,73,0,0,0,0,73,0,0,368,45,"Eagle-Owl, Spotted","Bubo africanus"
0045_3615_040842_20220329,2022-03-29,2022-03-31,14:03:29,0045_3615,40842,4,24,47,59,62,0,0,0,0,0,0,62,0,0,368,22,"Eagle-Owl, Spotted","Bubo africanus"
0045_3620_010723_20230323,2023-03-23,2023-03-27,12:10:06,0045_3620,10723,4,23,52,59,61,0,0,0,0,0,0,61,0,0,368,7,"Eagle-Owl, Spotted","Bubo africanus"
0045_3620_021570_20211130,2021-11-30,2021-12-02,14:21:37,0045_3620,21570,3,50,76,79,0,0,0,0,0,0,0,79,0,1,368,57,"Eagle-Owl, Spotted","Bubo africanus"
0045_3620_040044_20220110,2022-01-10,2022-01-14,16:55:44,0045_3620,40044,8,28,46,51,73,80,95,100,102,0,0,102,1,1,368,75,"Eagle-Owl, Spotted","Bubo africanus"
0045_3620_040722_20240317,2024-03-17,2024-03-18,14:35:53,0045_3620,40722,4,28,37,42,44,0,0,0,0,0,0,44,0,0,368,6,"Eagle-Owl, Spotted","Bubo africanus"
0050_3610_006418_20180505,2018-05-05,2018-05-07,12:34,0050_3610,6418,5,23,40,51,64,66,0,0,0,0,0,66,0,0,368,63,"Eagle-Owl, Spotted","Bubo africanus"
0050_3620_010723_20140323,2014-03-23,2014-03-23,15:55,0050_3620,10723,2,30,38,0,0,0,0,0,0,0,0,39,1,0,368,39,"Eagle-Owl, Spotted","Bubo africanus"
0055_3635_012580_20160702,2016-07-02,2016-07-03,04:41,0055_3635,12580,2,23,35,0,0,0,0,0,0,0,0,35,1,0,368,34,"Eagle-Owl, Spotted","Bubo africanus"
0055_3635_012580_20160708,2016-07-08,2016-07-12,01:46,0055_3635,12580,5,24,29,41,44,46,0,0,0,0,0,46,0,0,368,35,"Eagle-Owl, Spotted","Bubo africanus"
0055_3635_012580_20200520,2020-05-20,2020-05-24,05:53:47,0055_3635,12580,4,15,27,43,45,0,0,0,0,0,0,45,1,0,368,2,"Eagle-Owl, Spotted","Bubo africanus"
0100_2945_011613_20190805,2019-08-05,2019-08-08,12:11:13,0100_2945,11613,6,25,41,51,66,79,85,0,0,0,0,85,0,1,368,77,"Eagle-Owl, Spotted","Bubo africanus"
0100_3510_011617_20200216,2020-02-16,2020-02-20,07:13:05,0100_3510,11617,5,40,53,70,76,83,0,0,0,0,0,83,0,1,368,83,"Eagle-Owl, Spotted","Bubo africanus"
0100_3510_014693_20201108,2020-11-08,2020-11-12,20:32:31,0100_3510,14693,4,34,51,64,71,0,0,0,0,0,0,71,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
0100_3515_010338_20221124,2022-11-24,2022-11-28,07:32:43,0100_3515,10338,3,34,50,52,0,0,0,0,0,0,0,52,0,0,368,37,"Eagle-Owl, Spotted","Bubo africanus"
0100_3600_012969_20160319,2016-03-19,2016-03-19,15:20,0100_3600,12969,2,36,74,0,0,0,0,0,0,0,0,74,0,0,368,50,"Eagle-Owl, Spotted","Bubo africanus"
0100_3655_040263_20161012,2016-10-12,2016-10-12,10:56,0100_3655,40263,1,37,0,0,0,0,0,0,0,0,0,37,0,0,368,9,"Eagle-Owl, Spotted","Bubo africanus"
0105_3510_010338_20221108,2022-11-08,2022-11-12,06:27:18,0105_3510,10338,7,27,41,47,54,79,96,107,0,0,0,107,1,0,368,61,"Eagle-Owl, Spotted","Bubo africanus"
0105_3515_014693_20201101,2020-11-01,2020-11-05,08:09:05,0105_3515,14693,2,26,40,0,0,0,0,0,0,0,0,40,0,0,368,4,"Eagle-Owl, Spotted","Bubo africanus"
0105_3515_040919_20200722,2020-07-22,2020-07-23,11:25:20,0105_3515,40919,4,15,22,30,34,0,0,0,0,0,0,34,0,0,368,28,"Eagle-Owl, Spotted","Bubo africanus"
0105_3640_000411_20210707,2021-07-07,2021-07-07,16:09:23,0105_3640,411,3,32,41,45,0,0,0,0,0,0,0,45,0,0,368,45,"Eagle-Owl, Spotted","Bubo africanus"
0105_3640_012580_20150518,2015-05-18,2015-05-20,06:00,0105_3640,12580,5,17,26,0,0,0,0,0,0,0,0,59,1,1,368,30,"Eagle-Owl, Spotted","Bubo africanus"
0105_3640_014693_20151120,2015-11-20,2015-11-25,06:30,0105_3640,14693,2,25,56,0,0,0,0,0,0,0,0,54,0,0,368,42,"Eagle-Owl, Spotted","Bubo africanus"
0105_3640_014693_20151127,2015-11-27,2015-11-27,00:00,0105_3640,14693,2,25,50,0,0,0,0,0,0,0,0,56,0,0,368,21,"Eagle-Owl, Spotted","Bubo africanus"
0105_3640_014693_20160129,2016-01-29,2016-01-29,06:30,0105_3640,14693,3,38,50,63,0,0,0,0,0,0,0,64,0,0,368,52,"Eagle-Owl, Spotted","Bubo africanus"
0105_3640_014693_20170319,2017-03-19,2017-03-19,06:35,0105_3640,14693,2,35,51,0,0,0,0,0,0,0,0,51,0,0,368,11,"Eagle-Owl, Spotted","Bubo africanus"
0105_3640_014693_20180117,2018-01-17,2018-01-17,06:54,0105_3640,14693,3,38,56,63,0,0,0,0,0,0,0,63,0,0,368,18,"Eagle-Owl, Spotted","Bubo africanus"
0105_3640_014693_20180126,2018-01-26,2018-01-26,10:26,0105_3640,14693,1,48,0,0,0,0,0,0,0,0,0,48,0,0,368,9,"Eagle-Owl, Spotted","Bubo africanus"
0105_3640_014693_20180209,2018-02-09,2018-02-13,13:19,0105_3640,14693,1,48,0,0,0,0,0,0,0,0,0,47,0,0,368,23,"Eagle-Owl, Spotted","Bubo africanus"
0105_3640_040141_20160320,2016-03-20,2016-03-20,09:56,0105_3640,40141,3,33,39,54,0,0,0,0,0,0,0,54,0,0,368,16,"Eagle-Owl, Spotted","Bubo africanus"
0105_3640_040673_20180107,2018-01-07,2018-01-08,04:11,0105_3640,40673,1,14,0,0,0,0,0,0,0,0,0,14,0,0,368,12,"Eagle-Owl, Spotted","Bubo africanus"
0105_3700_021572_20220304,2022-03-04,2022-03-04,08:17:15,0105_3700,21572,4,52,70,75,77,0,0,0,0,0,0,77,0,0,368,76,"Eagle-Owl, Spotted","Bubo africanus"
0105_3705_010402_20221004,2022-10-04,2022-10-04,07:44:38,0105_3705,10402,5,21,31,44,56,60,0,0,0,0,0,60,0,0,368,58,"Eagle-Owl, Spotted","Bubo africanus"
0105_3705_010402_20221008,2022-10-08,2022-10-08,10:42:29,0105_3705,10402,3,20,35,38,0,0,0,0,0,0,0,38,0,0,368,37,"Eagle-Owl, Spotted","Bubo africanus"
0110_3510_010338_20221122,2022-11-22,2022-11-25,09:19:19,0110_3510,10338,3,25,33,44,0,0,0,0,0,0,0,44,1,0,368,43,"Eagle-Owl, Spotted","Bubo africanus"
0110_3640_011218_20210115,2021-01-15,2021-01-16,08:05:14,0110_3640,11218,3,35,37,47,0,0,0,0,0,0,0,47,0,1,368,37,"Eagle-Owl, Spotted","Bubo africanus"
0110_3640_040147_20170329,2017-03-29,2017-03-31,05:11,0110_3640,40147,2,11,30,0,0,0,0,0,0,0,0,30,0,0,368,12,"Eagle-Owl, Spotted","Bubo africanus"
0110_3650_012677_20170510,2017-05-10,2017-05-13,04:58,0110_3650,12677,4,18,37,48,51,0,0,0,0,0,0,51,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
0110_3650_040406_20210508,2021-05-08,2021-05-10,09:44:59,0110_3650,40406,3,27,42,61,0,0,0,0,0,0,0,61,0,0,368,55,"Eagle-Owl, Spotted","Bubo africanus"
0110_3655_040011_20150706,2015-07-06,2015-07-06,04:47,0110_3655,40011,2,28,36,0,0,0,0,0,0,0,0,36,0,0,368,29,"Eagle-Owl, Spotted","Bubo africanus"
0110_3655_040011_20150713,2015-07-13,2015-07-13,05:08,0110_3655,40011,2,19,25,0,0,0,0,0,0,0,0,25,0,0,368,25,"Eagle-Owl, Spotted","Bubo africanus"
0110_3655_040011_20151108,2015-11-08,2015-11-08,10:58,0110_3655,40011,2,29,35,0,0,0,0,0,0,0,0,35,0,0,368,24,"Eagle-Owl, Spotted","Bubo africanus"
0110_3700_020855_20240117,2024-01-17,2024-01-17,09:28:19,0110_3700,20855,3,43,64,69,0,0,0,0,0,0,0,69,0,0,368,68,"Eagle-Owl, Spotted","Bubo africanus"
0115_3645_010723_20140306,2014-03-06,2014-03-10,15:05,0115_3645,10723,3,25,37,0,0,0,0,0,0,0,0,43,1,0,368,30,"Eagle-Owl, Spotted","Bubo africanus"
0115_3645_010723_20200214,2020-02-14,2020-02-18,12:59:05,0115_3645,10723,2,20,35,0,0,0,0,0,0,0,0,35,0,0,368,15,"Eagle-Owl, Spotted","Bubo africanus"
0115_3645_040104_20140618,2014-06-18,2014-06-18,09:10,0115_3645,40104,3,19,38,55,0,0,0,0,0,0,0,55,0,0,368,2,"Eagle-Owl, Spotted","Bubo africanus"
0115_3645_040135_20140720,2014-07-20,2014-07-20,09:20,0115_3645,40135,2,19,30,0,0,0,0,0,0,0,0,30,0,0,368,6,"Eagle-Owl, Spotted","Bubo africanus"
0120_3515_017940_20170911,2017-09-11,2017-09-12,17:23,0120_3515,17940,4,15,21,42,47,0,0,0,0,0,0,47,0,1,368,47,"Eagle-Owl, Spotted","Bubo africanus"
0125_3515_014693_20210121,2021-01-21,2021-01-25,11:40:11,0125_3515,14693,3,28,50,68,0,0,0,0,0,0,0,68,1,0,368,63,"Eagle-Owl, Spotted","Bubo africanus"
0125_3635_040135_20190907,2019-09-07,2019-09-07,11:51:54,0125_3635,40135,3,19,35,43,0,0,0,0,0,0,0,43,0,0,368,31,"Eagle-Owl, Spotted","Bubo africanus"
0125_3635_040378_20160625,2016-06-25,2016-06-25,02:36,0125_3635,40378,4,27,44,57,64,0,0,0,0,0,0,64,1,0,368,57,"Eagle-Owl, Spotted","Bubo africanus"
0125_3705_040499_20160209,2016-02-09,2016-02-13,08:10,0125_3705,40499,9,26,34,38,50,63,74,87,101,103,0,104,1,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
0125_3705_040499_20200208,2020-02-08,2020-02-10,09:06:02,0125_3705,40499,10,26,37,45,57,76,87,97,114,123,125,125,0,0,368,117,"Eagle-Owl, Spotted","Bubo africanus"
0125_3705_040499_20200415,2020-04-15,2020-04-19,10:50:28,0125_3705,40499,5,49,69,89,97,119,0,0,0,0,0,119,0,0,368,118,"Eagle-Owl, Spotted","Bubo africanus"
0125_3705_040499_20200425,2020-04-25,2020-04-29,09:46:49,0125_3705,40499,9,24,31,55,77,94,103,112,123,125,0,125,0,0,368,88,"Eagle-Owl, Spotted","Bubo africanus"
0125_3705_040499_20200509,2020-05-09,2020-05-13,19:13:38,0125_3705,40499,3,127,135,144,0,0,0,0,0,0,0,144,0,0,368,144,"Eagle-Owl, Spotted","Bubo africanus"
0125_3705_040499_20210710,2021-07-10,2021-07-14,09:25:35,0125_3705,40499,7,19,27,46,67,88,93,96,0,0,0,96,0,0,368,86,"Eagle-Owl, Spotted","Bubo africanus"
0125_3705_040499_20211002,2021-10-02,2021-10-06,13:58:36,0125_3705,40499,7,40,50,69,83,96,105,109,0,0,0,109,0,0,368,43,"Eagle-Owl, Spotted","Bubo africanus"
0135_3640_040147_20171125,2017-11-25,2017-11-28,08:16,0135_3640,40147,10,28,43,54,60,67,74,80,85,88,94,94,0,0,368,39,"Eagle-Owl, Spotted","Bubo africanus"
0145c3715_014693_20220207,2022-02-07,2022-02-08,16:01:01,0145c3715,14693,2,24,38,0,0,0,0,0,0,0,0,38,0,0,368,37,"Eagle-Owl, Spotted","Bubo africanus"
0145c3715_041122_20211230,2021-12-30,2022-01-02,11:46:19,0145c3715,41122,7,13,25,36,40,48,59,60,0,0,0,60,0,0,368,24,"Eagle-Owl, Spotted","Bubo africanus"
0145c3720_040919_20201230,2020-12-30,2021-01-01,13:35:18,0145c3720,40919,6,16,22,26,42,52,65,0,0,0,0,65,0,0,368,56,"Eagle-Owl, Spotted","Bubo africanus"
0145c3720_041122_20201229,2020-12-29,2021-01-01,07:59:01,0145c3720,41122,4,17,38,50,58,0,0,0,0,0,0,58,0,0,368,55,"Eagle-Owl, Spotted","Bubo africanus"
0145c3720_041122_20211228,2021-12-28,2021-12-30,10:50:37,0145c3720,41122,4,29,33,43,49,0,0,0,0,0,0,49,0,0,368,15,"Eagle-Owl, Spotted","Bubo africanus"
0150_3550_040251_20181018,2018-10-18,2018-10-22,17:05,0150_3550,40251,6,17,25,42,53,66,67,0,0,0,0,67,0,0,368,65,"Eagle-Owl, Spotted","Bubo africanus"
0150_3615_040251_20190112,2019-01-12,2019-01-13,18:37,0150_3615,40251,2,9,26,0,0,0,0,0,0,0,0,26,0,0,368,26,"Eagle-Owl, Spotted","Bubo africanus"
