CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005c3655_040611_20171229,2017-12-29,2017-12-29,09:08,0005c3655,40611,3,35,43,45,0,0,0,0,0,0,0,45,0,0,2886,37,"Swallow, Ethiopian","Hirundo aethiopica"
0005c3655_040611_20200109,2020-01-09,2020-01-09,13:48:51,0005c3655,40611,3,21,37,40,0,0,0,0,0,0,0,40,0,0,2886,31,"Swallow, Ethiopian","Hirundo aethiopica"
0005c3655_040611_20201111,2020-11-11,2020-11-11,08:13:45,0005c3655,40611,6,21,29,35,47,53,59,0,0,0,0,59,0,0,2886,48,"Swallow, Ethiopian","Hirundo aethiopica"
0005c3655_040721_20220317,2022-03-17,2022-03-17,10:44:36,0005c3655,40721,3,15,24,35,0,0,0,0,0,0,0,35,0,0,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
0005c3700_040611_20191007,2019-10-07,2019-10-11,11:14:16,0005c3700,40611,4,24,72,98,111,0,0,0,0,0,0,111,0,0,2886,80,"Swallow, Ethiopian","Hirundo aethiopica"
0005c3700_040611_20191029,2019-10-29,2019-11-01,10:17:37,0005c3700,40611,3,33,50,67,0,0,0,0,0,0,0,67,0,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0005c3700_040611_20200113,2020-01-13,2020-01-17,15:48:50,0005c3700,40611,5,49,67,90,113,121,0,0,0,0,0,121,0,0,2886,101,"Swallow, Ethiopian","Hirundo aethiopica"
0005c3700_040611_20200211,2020-02-11,2020-02-14,11:12:54,0005c3700,40611,3,27,46,63,0,0,0,0,0,0,0,63,0,0,2886,53,"Swallow, Ethiopian","Hirundo aethiopica"
0005c3700_060411_20190702,2019-07-02,2019-07-02,14:12:52,0005c3700,60411,3,42,76,78,0,0,0,0,0,0,0,78,0,0,2886,74,"Swallow, Ethiopian","Hirundo aethiopica"
0005c3705_060411_20190828,2019-08-28,2019-08-30,16:02:53,0005c3705,60411,4,14,28,41,48,0,0,0,0,0,0,48,0,0,2886,14,"Swallow, Ethiopian","Hirundo aethiopica"
0010c3700_040611_20191118,2019-11-18,2019-11-21,12:41:02,0010c3700,40611,4,24,45,61,68,0,0,0,0,0,0,68,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0010c3700_040611_20200428,2020-04-28,2020-05-01,12:22:24,0010c3700,40611,4,21,32,47,63,0,0,0,0,0,0,63,0,0,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
0010c3700_040611_20200613,2020-06-13,2020-06-17,09:22:09,0010c3700,40611,7,22,42,61,68,95,108,112,0,0,0,112,0,0,2886,59,"Swallow, Ethiopian","Hirundo aethiopica"
0010c3700_060411_20190702,2019-07-02,2019-07-02,16:05:03,0010c3700,60411,3,28,44,49,0,0,0,0,0,0,0,49,0,0,2886,35,"Swallow, Ethiopian","Hirundo aethiopica"
0010c3705_040751_20180225,2018-02-25,2018-02-28,14:15,0010c3705,40751,8,34,50,72,88,97,112,123,129,0,0,129,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0010c3705_040751_20190330,2019-03-30,2019-04-03,07:15,0010c3705,40751,10,40,65,85,101,108,117,123,132,141,147,155,0,1,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0010c3705_040751_20211211,2021-12-11,2021-12-14,10:50,0010c3705,40751,9,17,12,15,6,10,16,13,23,9,0,111,0,0,2886,100,"Swallow, Ethiopian","Hirundo aethiopica"
0015c3650_009701_20170412,2017-04-12,2017-04-15,06:36,0015c3650,9701,2,57,80,0,0,0,0,0,0,0,0,80,0,0,2886,14,"Swallow, Ethiopian","Hirundo aethiopica"
0015c3650_040011_20200918,2020-09-18,2020-09-20,16:07:08,0015c3650,40011,5,35,51,68,76,78,0,0,0,0,0,78,0,0,2886,39,"Swallow, Ethiopian","Hirundo aethiopica"
0015c3650_040011_20201017,2020-10-17,2020-10-17,05:56:23,0015c3650,40011,9,35,61,73,88,92,97,108,114,115,0,115,0,0,2886,45,"Swallow, Ethiopian","Hirundo aethiopica"
0015c3655_040011_20200918,2020-09-18,2020-09-20,10:37:24,0015c3655,40011,3,41,55,65,0,0,0,0,0,0,0,65,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
0015c3705_040721_20211210,2021-12-10,2021-12-11,06:30,0015c3705,40751,9,22,9,14,12,12,4,7,5,11,0,0,0,0,2886,91,"Swallow, Ethiopian","Hirundo aethiopica"
0015c3705_040751_20190331,2019-03-31,2019-04-02,16:25,0015c3705,40751,6,34,49,65,72,81,87,0,0,0,0,95,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_012972_20160228,2016-02-28,2016-03-03,06:21,0020c3650,12972,10,23,34,49,60,72,85,95,103,118,153,153,0,0,2886,113,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_013096_20190712,2019-07-12,2019-07-14,08:14:32,0020c3650,13096,6,39,45,53,60,66,68,0,0,0,0,68,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040055_20151206,2015-12-06,2015-12-06,07:27,0020c3650,40055,2,30,34,0,0,0,0,0,0,0,0,34,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20211015,2021-10-15,2021-10-19,15:37:49,0020c3650,40721,5,20,47,60,68,79,0,0,0,0,0,79,0,0,2886,40,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20211020,2021-10-20,2021-10-24,06:15:55,0020c3650,40721,4,27,42,54,70,0,0,0,0,0,0,70,0,0,2886,52,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20211107,2021-11-07,2021-11-11,16:17:42,0020c3650,40721,4,20,45,58,66,0,0,0,0,0,0,66,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20211117,2021-11-17,2021-11-18,06:53:16,0020c3650,40721,2,36,56,0,0,0,0,0,0,0,0,56,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20211130,2021-11-30,2021-12-04,07:36:21,0020c3650,40721,6,33,45,61,67,81,83,0,0,0,0,83,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20211206,2021-12-06,2021-12-10,05:57:47,0020c3650,40721,5,26,40,53,60,73,0,0,0,0,0,73,1,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20211212,2021-12-12,2021-12-16,06:01:56,0020c3650,40721,5,12,35,42,57,73,0,0,0,0,0,73,0,0,2886,58,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220112,2022-01-12,2022-01-16,17:42:25,0020c3650,40721,5,27,46,52,62,77,0,0,0,0,0,77,0,0,2886,32,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220119,2022-01-19,2022-01-23,16:57:02,0020c3650,40721,4,21,39,51,62,0,0,0,0,0,0,62,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220124,2022-01-24,2022-01-28,09:41:49,0020c3650,40721,3,36,52,59,0,0,0,0,0,0,0,59,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220129,2022-01-29,2022-01-31,06:13:02,0020c3650,40721,5,18,31,41,50,52,0,0,0,0,0,52,0,0,2886,28,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220204,2022-02-04,2022-02-08,06:40:02,0020c3650,40721,2,35,76,0,0,0,0,0,0,0,0,76,0,0,2886,30,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220217,2022-02-17,2022-02-21,18:08:39,0020c3650,40721,2,33,61,0,0,0,0,0,0,0,0,61,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220222,2022-02-22,2022-02-26,07:50:32,0020c3650,40721,4,41,57,85,87,0,0,0,0,0,0,87,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220419,2022-04-19,2022-04-23,13:45:21,0020c3650,40721,4,33,44,51,54,0,0,0,0,0,0,54,0,0,2886,24,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220430,2022-04-30,2022-05-04,12:52:46,0020c3650,40721,5,41,56,75,92,92,0,0,0,0,0,92,0,1,2886,45,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220506,2022-05-06,2022-05-09,15:53:43,0020c3650,40721,3,33,51,62,0,0,0,0,0,0,0,62,0,0,2886,55,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220519,2022-05-19,2022-05-23,06:39:50,0020c3650,40721,5,27,52,68,79,82,0,0,0,0,0,82,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220526,2022-05-26,2022-05-30,13:16:15,0020c3650,40721,4,30,43,56,68,0,0,0,0,0,0,68,0,0,2886,49,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220604,2022-06-04,2022-06-08,07:16:28,0020c3650,40721,4,37,48,77,81,0,0,0,0,0,0,81,0,0,2886,58,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220609,2022-06-09,2022-06-13,06:49:19,0020c3650,40721,8,22,37,49,58,77,90,101,102,0,0,102,0,1,2886,45,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220617,2022-06-17,2022-06-21,08:32:36,0020c3650,40721,3,53,68,80,0,0,0,0,0,0,0,80,0,0,2886,52,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220628,2022-06-28,2022-06-30,09:08:43,0020c3650,40721,3,34,54,72,0,0,0,0,0,0,0,72,0,1,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220902,2022-09-02,2022-09-06,09:20:17,0020c3650,40721,5,26,40,53,73,76,0,0,0,0,0,76,0,0,2886,76,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20220921,2022-09-21,2022-09-25,17:08:46,0020c3650,40721,3,31,46,58,0,0,0,0,0,0,0,58,0,0,2886,57,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20221002,2022-10-02,2022-10-06,06:04:26,0020c3650,40721,4,23,34,55,68,0,0,0,0,0,0,68,0,0,2886,40,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20221103,2022-11-03,2022-11-07,07:11:08,0020c3650,40721,4,30,58,64,71,0,0,0,0,0,0,71,0,0,2886,55,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20221108,2022-11-08,2022-11-12,06:49:45,0020c3650,40721,4,44,71,90,91,0,0,0,0,0,0,91,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20221115,2022-11-15,2022-11-19,16:36:15,0020c3650,40721,3,33,66,68,0,0,0,0,0,0,0,68,0,0,2886,32,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20221219,2022-12-19,2022-12-19,05:57:30,0020c3650,40721,3,26,41,48,0,0,0,0,0,0,0,48,0,0,2886,18,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20221230,2022-12-30,2023-01-03,06:06:46,0020c3650,40721,6,22,51,76,84,101,102,0,0,0,0,102,1,1,2886,56,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230104,2023-01-04,2023-01-08,07:03:00,0020c3650,40721,2,71,76,0,0,0,0,0,0,0,0,76,0,0,2886,21,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230109,2023-01-09,2023-01-12,01:22:30,0020c3650,40721,2,43,61,0,0,0,0,0,0,0,0,61,0,0,2886,46,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230114,2023-01-14,2023-01-18,13:38:13,0020c3650,40721,3,34,52,62,0,0,0,0,0,0,0,62,0,0,2886,49,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230119,2023-01-19,2023-01-20,06:36:27,0020c3650,40721,4,26,50,64,69,0,0,0,0,0,0,69,0,0,2886,40,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230222,2023-02-22,2023-02-25,07:54:55,0020c3650,40721,5,33,62,85,86,87,0,0,0,0,0,87,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230410,2023-04-10,2023-04-14,06:20:44,0020c3650,40721,4,32,41,60,65,0,0,0,0,0,0,65,0,0,2886,62,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230420,2023-04-20,2023-04-24,14:04:18,0020c3650,40721,4,29,42,55,68,0,0,0,0,0,0,68,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230425,2023-04-25,2023-04-28,09:31:48,0020c3650,40721,4,29,44,64,67,0,0,0,0,0,0,67,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230430,2023-04-30,2023-05-04,06:27:54,0020c3650,40721,5,43,52,56,66,74,0,0,0,0,0,74,0,0,2886,28,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230610,2023-06-10,2023-06-14,06:03:59,0020c3650,40721,6,23,30,39,57,68,77,0,0,0,0,77,0,0,2886,52,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230615,2023-06-15,2023-06-19,06:34:26,0020c3650,40721,3,30,59,72,0,0,0,0,0,0,0,72,0,0,2886,24,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230620,2023-06-20,2023-06-21,09:17:09,0020c3650,40721,2,38,55,0,0,0,0,0,0,0,0,55,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20230905,2023-09-05,2023-09-09,08:49:51,0020c3650,40721,2,46,62,0,0,0,0,0,0,0,0,62,0,0,2886,56,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20231010,2023-10-10,2023-10-14,17:36:12,0020c3650,40721,2,34,65,0,0,0,0,0,0,0,0,65,0,0,2886,65,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20240124,2024-01-24,2024-01-28,08:28:34,0020c3650,40721,6,44,65,74,90,97,103,0,0,0,0,103,0,0,2886,71,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040721_20240129,2024-01-29,2024-02-02,07:22:09,0020c3650,40721,4,26,49,57,77,0,0,0,0,0,0,77,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040732_20211015,2021-10-15,2021-10-19,15:37:49,0020c3650,40721,5,20,47,60,68,79,0,0,0,0,0,79,0,0,2886,40,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040732_20211020,2021-10-20,2021-10-24,06:15:55,0020c3650,40721,4,27,42,54,70,0,0,0,0,0,0,70,0,0,2886,52,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040732_20211107,2021-11-07,2021-11-11,16:17:42,0020c3650,40721,4,20,45,58,66,0,0,0,0,0,0,66,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040732_20211117,2021-11-17,2021-11-18,06:53:16,0020c3650,40721,2,36,56,0,0,0,0,0,0,0,0,56,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040732_20211130,2021-11-30,2021-12-04,07:36:21,0020c3650,40721,6,33,45,61,67,81,83,0,0,0,0,83,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040732_20211206,2021-12-06,2021-12-10,05:57:47,0020c3650,40721,5,26,40,53,60,73,0,0,0,0,0,73,1,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040732_20211212,2021-12-12,2021-12-16,06:01:56,0020c3650,40721,5,12,35,42,57,73,0,0,0,0,0,73,0,0,2886,58,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_040823_20201017,2020-10-17,2020-10-17,08:56:53,0020c3650,40823,3,20,29,36,0,0,0,0,0,0,0,36,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
0020c3650_050780_20220812,2022-08-12,2022-08-16,14:47:31,0020c3650,50780,4,23,35,42,54,0,0,0,0,0,0,54,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0025c3650_013096_20180725,2018-07-25,2018-07-26,10:30,0025c3650,13096,3,11,16,22,0,0,0,0,0,0,0,22,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0025c3650_013096_20190712,2019-07-12,2019-07-13,08:29:00,0025c3650,13096,7,18,27,40,47,50,60,64,0,0,0,64,0,0,2886,52,"Swallow, Ethiopian","Hirundo aethiopica"
0025c3650_040721_20220924,2022-09-24,2022-09-24,16:23:24,0025c3650,40721,3,25,38,39,0,0,0,0,0,0,0,39,0,0,2886,34,"Swallow, Ethiopian","Hirundo aethiopica"
0030c3615_040030_20140605,2014-04-03,2014-04-05,08:44,0030c3615,40030,3,15,34,59,0,0,0,0,0,0,0,59,0,0,2886,41,"Swallow, Ethiopian","Hirundo aethiopica"
0030c3645_021397_20210528,2021-05-28,2021-05-31,17:32:43,0030c3645,21397,3,24,36,73,0,0,0,0,0,0,0,73,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
0030c3645_040011_20191126,2019-11-26,2019-11-30,18:11:33,0030c3645,40011,2,29,58,0,0,0,0,0,0,0,0,58,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0030c3645_040906_20210523,2021-05-23,2021-05-26,17:49:42,0030c3645,40906,6,12,26,39,49,65,74,0,0,0,0,74,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0030c3645_040919_20200129,2020-01-29,2020-01-30,11:26:57,0030c3645,40919,8,24,39,52,63,71,76,81,85,0,0,85,0,0,2886,36,"Swallow, Ethiopian","Hirundo aethiopica"
0035c3620_020838_20230720,2023-07-20,2023-07-22,19:12:25,0035c3620,20838,5,12,19,39,51,60,0,0,0,0,0,60,1,1,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0035c3640_040011_20201203,2020-12-03,2020-12-07,18:03:30,0035c3640,40011,2,20,29,0,0,0,0,0,0,0,0,29,0,0,2886,17,"Swallow, Ethiopian","Hirundo aethiopica"
0035c3645_040906_20210526,2021-05-26,2021-05-26,09:00:38,0035c3645,40906,3,17,31,40,0,0,0,0,0,0,0,40,0,0,2886,17,"Swallow, Ethiopian","Hirundo aethiopica"
0040c3645_040919_20210801,2021-08-01,2021-08-03,15:44:12,0040c3645,40919,8,13,17,35,52,59,78,80,83,0,0,83,0,0,2886,75,"Swallow, Ethiopian","Hirundo aethiopica"
0045c3635_013096_20171204,2017-12-04,2017-12-06,11:07,0045c3635,13096,4,32,47,59,65,0,0,0,0,0,0,65,0,0,2886,59,"Swallow, Ethiopian","Hirundo aethiopica"
0045c3635_040030_20150521,2015-05-21,2015-05-21,07:58,0045c3635,40370,2,45,63,0,0,0,0,0,0,0,0,63,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
0045c3635_040030_20150526,2015-05-26,2015-05-26,07:15,0045c3635,40370,2,34,42,0,0,0,0,0,0,0,0,42,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0045c3635_040370_20160316,2016-03-16,2016-03-17,05:15,0045c3635,40370,2,15,26,0,0,0,0,0,0,0,0,26,0,1,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
0050c3635_040370_20210508,2021-05-08,2021-05-12,05:03:48,0050c3635,40370,3,83,129,135,0,0,0,0,0,0,0,135,1,1,2886,100,"Swallow, Ethiopian","Hirundo aethiopica"
0050c3635_040370_20210723,2021-07-23,2021-07-27,12:54:22,0050c3635,40370,2,110,120,0,0,0,0,0,0,0,0,120,1,1,2886,87,"Swallow, Ethiopian","Hirundo aethiopica"
0100c3645_040055_20190714,2019-07-14,2019-07-15,17:28:20,0100c3645,40055,1,23,0,0,0,0,0,0,0,0,0,23,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
0105c3645_040055_20190714,2019-07-14,2019-07-15,07:51:34,0105c3645,40055,3,24,29,48,0,0,0,0,0,0,0,48,1,0,2886,47,"Swallow, Ethiopian","Hirundo aethiopica"
0120_3510_040919_20191215,2019-12-15,2019-12-15,11:13:56,0120_3510,40919,5,16,19,26,30,39,0,0,0,0,0,39,0,0,2886,30,"Swallow, Ethiopian","Hirundo aethiopica"
0215_4050_012580_20190626,2019-06-26,2019-06-28,16:12:38,0215_4050,12580,3,9,20,22,0,0,0,0,0,0,0,22,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0215_4050_040474_20230920,2023-09-20,2023-09-22,13:34:36,0215_4050,40474,4,13,41,49,51,0,0,0,0,0,0,51,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0215_4050_040497_20191231,2019-12-31,2020-01-03,06:15:35,0215_4050,40497,4,8,26,38,44,0,0,0,0,0,0,44,0,1,2886,44,"Swallow, Ethiopian","Hirundo aethiopica"
0215_4050_040842_20240227,2024-02-27,2024-02-28,12:39:49,0215_4050,40842,4,8,19,27,35,0,0,0,0,0,0,35,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
0215_4055_040474_20230921,2023-09-21,2023-09-22,08:21:48,0215_4055,40474,4,31,57,61,67,0,0,0,0,0,0,67,0,0,2886,30,"Swallow, Ethiopian","Hirundo aethiopica"
0215_4055_040842_20240321,2024-03-21,2024-03-21,07:06:31,0215_4055,40842,3,14,23,24,0,0,0,0,0,0,0,24,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
0220_4015_040619_20200724,2020-07-24,2020-07-24,09:54:18,0220_4015,40619,3,32,37,43,0,0,0,0,0,0,0,43,0,0,2886,39,"Swallow, Ethiopian","Hirundo aethiopica"
0220_4045_040497_20161221,2016-12-21,2016-12-23,06:57,0220_4045,40497,2,18,21,0,0,0,0,0,0,0,0,21,0,1,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0225_4015_040619_20200722,2020-07-22,2020-07-25,15:15:38,0225_4015,40619,4,30,39,45,46,0,0,0,0,0,0,46,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
0225_4020_040619_20200723,2020-07-23,2020-07-24,08:22:29,0225_4020,40619,4,41,63,64,65,0,0,0,0,0,0,65,0,0,2886,42,"Swallow, Ethiopian","Hirundo aethiopica"
0225_4040_012978_20150723,2015-07-23,2015-07-27,15:30,0225_4040,12978,8,10,21,27,39,43,49,51,54,0,0,53,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0225_4040_012978_20151028,2015-10-28,2015-10-30,15:38,0225_4040,12978,6,11,19,21,32,34,38,0,0,0,0,38,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
0230_4020_040044_20220205,2022-02-05,2022-02-06,14:26:42,0230_4020,40044,2,24,59,0,0,0,0,0,0,0,0,59,0,0,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
0230_4020_040472_20220205,2022-02-05,2022-02-07,13:45:20,0230_4020,40474,5,27,48,71,75,83,0,0,0,0,0,83,0,0,2886,36,"Swallow, Ethiopian","Hirundo aethiopica"
0230_4020_040619_20200722,2020-07-22,2020-07-25,16:08:17,0230_4020,40619,5,17,43,67,70,74,0,0,0,0,0,74,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
0255_4010_040619_20200720,2020-07-20,2020-07-21,15:15:36,0255_4010,40619,6,19,25,28,38,42,45,0,0,0,0,45,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
0300-4000_040604_20170720,2017-07-20,2017-07-20,02:56,0300_4000,40604,4,21,46,58,63,0,0,0,0,0,0,63,0,0,2886,50,"Swallow, Ethiopian","Hirundo aethiopica"
0300_4005_010723_20190119,2019-01-19,2019-01-19,11:44,0300_4005,10723,3,33,43,45,0,0,0,0,0,0,0,45,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
0300_4005_012939_20200123,2020-01-23,2020-01-23,13:43:36,0300_4005,12939,4,22,30,36,39,0,0,0,0,0,0,39,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0300_4005_040092_20211009,2021-10-09,2021-10-09,12:03:30,0300_4005,40092,3,18,41,43,0,0,0,0,0,0,0,43,0,0,2886,34,"Swallow, Ethiopian","Hirundo aethiopica"
0300_4005_040474_20200123,2020-01-23,2020-01-23,11:44:56,0300_4005,40474,4,16,29,36,45,0,0,0,0,0,0,45,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0300_4005_040619_20200720,2020-07-20,2020-07-22,14:59:16,0300_4005,40619,3,17,32,41,0,0,0,0,0,0,0,41,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0300_4005_040828_20221126,2022-11-26,2022-11-26,08:05:35,0300_4005,40828,3,10,19,20,0,0,0,0,0,0,0,20,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_012939_20220407,2022-04-07,2022-04-07,06:40:35,0305_4005,12939,5,30,41,72,76,79,0,0,0,0,0,79,0,0,2886,44,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_018323_20180810,2018-08-10,2018-08-10,08:03,0305_4005,18323,3,28,39,46,0,0,0,0,0,0,0,46,0,0,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_040030_20140119,2014-01-19,2014-01-19,09:09,0305_4005,40044,5,44,53,58,62,65,0,0,0,0,0,65,0,0,2886,50,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_040030_20140527,2014-05-27,2014-05-27,07:00,0305_4005,40044,3,32,52,62,65,0,0,0,0,0,0,65,0,0,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_040030_20140724,2014-07-24,2014-07-24,07:15,0305_4005,40044,5,47,64,70,85,88,0,0,0,0,0,86,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_040030_20141024,2014-10-24,2014-10-24,07:30,0305_4005,40092,4,42,71,75,78,0,0,0,0,0,0,78,0,0,2886,67,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_040044_20220629,2022-06-29,2022-06-29,07:13:28,0305_4005,40044,3,43,76,85,0,0,0,0,0,0,0,85,0,0,2886,54,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_040046_20210212,2021-02-12,2021-02-13,18:34:47,0305_4005,40046,4,43,65,73,75,0,0,0,0,0,0,75,1,0,2886,41,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_040092_20180713,2018-07-13,2018-07-13,08:40,0305_4005,40092,4,24,38,57,63,0,0,0,0,0,0,63,0,0,2886,24,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_040092_20181023,2018-10-23,2018-10-23,08:33,0305_4005,40092,4,25,30,50,57,0,0,0,0,0,0,57,0,0,2886,29,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_040092_20190604,2019-06-04,2019-06-04,08:57:02,0305_4005,40092,4,24,52,67,71,0,0,0,0,0,0,71,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_040092_20200407,2020-04-07,2020-04-07,07:05:04,0305_4005,40092,5,35,50,81,87,90,0,0,0,0,0,90,0,0,2886,89,"Swallow, Ethiopian","Hirundo aethiopica"
0305_4005_040092_20200818,2020-08-18,2020-08-18,07:34:56,0305_4005,40092,5,41,56,65,76,78,0,0,0,0,0,78,0,0,2886,31,"Swallow, Ethiopian","Hirundo aethiopica"
