CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3400_040046_20201221,2020-12-21,2020-12-21,06:16:24,0000_3400,40046,6,40,59,75,89,94,102,0,0,0,0,102,0,0,2438,30,"Gonolek, Papyrus","Laniarius mufumbiri"
0000_3400_040147_20180616,2018-06-16,2018-06-16,07:34,0000_3400,40147,4,50,70,79,80,0,0,0,0,0,0,80,0,0,2438,36,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3220_011613_20180801,2018-08-01,2018-08-02,07:28,0005c3220,11613,2,20,33,0,0,0,0,0,0,0,0,33,0,0,2438,21,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3220_012770_20180630,2018-06-30,2018-07-01,07:05,0005c3220,12770,2,35,54,0,0,0,0,0,0,0,0,54,0,0,2438,34,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3220_016875_20190627,2019-06-27,2019-06-28,08:32:46,0005c3220,16875,3,7,12,26,0,0,0,0,0,0,0,26,0,0,2438,25,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3355_040509_20160707,2016-07-07,2016-07-07,06:20,0005c3355,40509,2,22,56,0,0,0,0,0,0,0,0,56,0,0,2438,46,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3400_040147_20180616,2018-06-16,2018-06-16,11:09,0005c3400,40147,3,50,59,60,0,0,0,0,0,0,0,60,0,0,2438,37,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3405_040147_20180616,2018-06-16,2018-06-16,16:37,0005c3405,40147,3,37,53,56,0,0,0,0,0,0,0,56,0,0,2438,22,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3405_040482_20220827,2022-08-27,2022-08-27,06:12:20,0005c3405,40482,3,37,56,71,0,0,0,0,0,0,0,71,0,0,2438,55,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3405_040928_20191003,2019-10-03,2019-10-03,07:57:27,0005c3405,40928,1,67,0,0,0,0,0,0,0,0,0,67,0,0,2438,37,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3410_040030_20150303,2015-03-03,2015-03-03,07:33,0005c3410,40333,3,31,49,57,0,0,0,0,0,0,0,58,0,0,2438,55,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3410_040331_20150828,2015-08-28,2015-08-28,07:09,0005c3410,40331,3,22,15,50,0,0,0,0,0,0,0,50,0,1,2438,13,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3410_040331_20151017,2015-10-17,2015-10-17,07:19,0005c3410,40331,3,16,37,46,0,0,0,0,0,0,0,46,0,0,2438,3,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3410_040504_20161029,2016-10-29,2016-10-29,06:30,0005c3410,40504,0,0,0,0,0,0,0,0,0,0,0,51,0,1,2438,34,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3410_040504_20161105,2016-11-05,2016-11-05,06:30,0005c3410,40504,3,0,0,0,0,0,0,0,0,0,0,46,0,1,2438,19,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3410_040504_20161113,2016-11-13,2016-11-13,06:45,0005c3410,40504,0,0,0,0,0,0,0,0,0,0,0,54,0,1,2438,46,"Gonolek, Papyrus","Laniarius mufumbiri"
0005c3410_040504_20161122,2016-11-19,2016-11-19,06:20,0005c3410,40504,0,0,0,0,0,0,0,0,0,0,0,60,0,1,2438,24,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3000_010885_20210602,2021-06-02,2021-06-04,11:42:49,0005_3000,10885,3,15,32,47,0,0,0,0,0,0,0,47,0,0,2438,39,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3000_011613_20170809,2017-08-09,2017-08-12,14:47,0005_3000,11613,2,32,38,0,0,0,0,0,0,0,0,38,0,0,2438,17,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3000_012770_20180707,2018-07-07,2018-07-10,15:22,0005_3000,12770,2,64,82,0,0,0,0,0,0,0,0,82,0,0,2438,26,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3000_016431_20220621,2022-06-21,2022-06-22,11:17:15,0005_3000,16431,4,20,45,55,58,0,0,0,0,0,0,58,0,0,2438,28,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_012939_20230121,2023-01-21,2023-01-22,11:51:27,0005_3440,12939,7,24,36,47,55,64,73,75,0,0,0,75,0,0,2438,66,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_017773_20190325,2019-03-25,2019-03-27,16:27,0005_3440,17773,5,18,32,37,48,49,0,0,0,0,0,49,0,1,2438,28,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040011_20210414,2021-04-14,2021-04-14,06:46:57,0005_3440,40011,3,22,26,34,0,0,0,0,0,0,0,34,0,0,2438,32,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040011_20211105,2021-11-05,2021-11-08,13:44:15,0005_3440,40011,8,28,43,55,70,75,79,85,86,0,0,86,0,0,2438,80,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040011_20211130,2021-11-30,2021-12-01,16:26:39,0005_3440,40011,5,16,23,34,38,40,0,0,0,0,0,40,0,0,2438,17,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040098_20200202,2020-02-02,2020-02-03,16:19:01,0005_3440,40098,3,22,26,30,0,0,0,0,0,0,0,30,0,0,2438,30,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040098_20211105,2021-11-05,2021-11-08,11:34:05,0005_3440,40098,4,33,48,57,65,0,0,0,0,0,0,65,0,0,2438,60,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040098_20211211,2021-12-11,2021-12-12,16:13:29,0005_3440,40098,4,21,32,42,44,0,0,0,0,0,0,44,0,0,2438,41,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040098_20221120,2022-11-20,2022-11-20,08:40:03,0005_3440,40098,4,27,35,40,41,0,0,0,0,0,0,41,0,0,2438,40,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040147_20221121,2022-11-21,2022-11-21,09:55:12,0005_3440,40147,3,28,33,38,0,0,0,0,0,0,0,38,0,0,2438,28,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040474_20181207,2018-12-07,2018-12-07,06:18,0005_3440,40474,8,30,44,68,82,89,99,105,106,0,0,106,0,0,2438,79,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040474_20240112,2024-01-12,2024-01-13,16:29:31,0005_3440,40474,3,16,26,55,0,0,0,0,0,0,0,55,0,0,2438,16,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040482_20201128,2020-11-28,2020-11-29,16:17:34,0005_3440,40482,5,18,48,61,66,71,0,0,0,0,0,71,0,0,2438,65,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040577_20161228,2016-12-28,2016-12-29,08:00,0005_3440,40577,3,3,9,11,0,0,0,0,0,0,0,10,0,0,2438,2,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040577_20161229,2016-12-29,2016-12-29,12:00,0005_3440,40577,4,1,2,4,6,0,0,0,0,0,0,6,0,0,2438,5,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040577_20170513,2017-05-13,2017-05-13,08:30,0005_3440,40577,0,0,0,0,0,0,0,0,0,0,0,50,0,0,2438,15,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040842_20230121,2023-01-21,2023-01-22,11:50:55,0005_3440,40842,5,20,28,41,46,52,0,0,0,0,0,52,0,0,2438,46,"Gonolek, Papyrus","Laniarius mufumbiri"
0005_3440_040902_20181206,2018-12-06,2018-12-07,04:32,0005_3440,40902,4,40,55,73,89,0,0,0,0,0,0,89,0,0,2438,81,"Gonolek, Papyrus","Laniarius mufumbiri"
0010c3355_040509_20160707,2016-07-07,2016-07-07,06:20,0010c3355,40509,2,42,58,0,0,0,0,0,0,0,0,57,0,0,2438,44,"Gonolek, Papyrus","Laniarius mufumbiri"
0010_3445_040172_20150228,2015-02-28,2015-02-28,06:00,0010_3445,40172,2,13,33,0,0,0,0,0,0,0,0,33,0,1,2438,6,"Gonolek, Papyrus","Laniarius mufumbiri"
0015c3400_040147_20191126,2019-11-26,2019-11-28,17:40:21,0015c3400,40147,4,41,57,67,73,0,0,0,0,0,0,73,0,0,2438,66,"Gonolek, Papyrus","Laniarius mufumbiri"
0015c3400_040474_20191127,2019-11-27,2019-11-28,11:03:32,0015c3400,40474,4,37,55,65,74,0,0,0,0,0,0,73,0,0,2438,64,"Gonolek, Papyrus","Laniarius mufumbiri"
0015_3450_040147_20180614,2018-06-14,2018-06-15,15:03,0015_3450,40147,4,49,58,65,68,0,0,0,0,0,0,68,0,0,2438,61,"Gonolek, Papyrus","Laniarius mufumbiri"
0035c3405_040046_20201223,2020-12-23,2020-12-24,08:15:38,0035c3405,40046,3,31,49,56,0,0,0,0,0,0,0,56,0,0,2438,54,"Gonolek, Papyrus","Laniarius mufumbiri"
0055_3010_010101_20210719,2021-07-19,2021-07-20,09:19:51,0055_3010,10101,2,24,30,0,0,0,0,0,0,0,0,30,0,0,2438,3,"Gonolek, Papyrus","Laniarius mufumbiri"
0220c3125_016431_20220618,2022-06-18,2022-06-18,08:56:05,0220c3125,16431,2,19,23,0,0,0,0,0,0,0,0,23,0,0,2438,6,"Gonolek, Papyrus","Laniarius mufumbiri"
0220c3125_016431_20220810,2022-08-10,2022-08-11,06:53:13,0220c3125,16431,2,30,33,0,0,0,0,0,0,0,0,33,0,0,2438,18,"Gonolek, Papyrus","Laniarius mufumbiri"
0220c3130_011613_20190815,2019-08-15,2019-08-18,11:46:16,0220c3130,11613,8,17,35,45,55,76,87,111,116,0,0,116,1,1,2438,15,"Gonolek, Papyrus","Laniarius mufumbiri"
_040331_20150221,2015-02-21,2015-02-21,07:16,0005c3410,40331,2,22,44,0,0,0,0,0,0,0,0,48,0,1,2438,19,"Gonolek, Papyrus","Laniarius mufumbiri"
