CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3555_012985_20210212,2021-02-12,2021-02-13,14:28:24,0000_3555,12985,5,13,33,44,60,66,0,0,0,0,0,66,0,1,135,19,"Eagle, Steppe","Aquila nipalensis"
0000_3650_040147_20200222,2020-02-22,2020-02-23,15:17:15,0000_3650,40147,6,26,41,64,71,75,80,0,0,0,0,80,0,0,135,67,"Eagle, Steppe","Aquila nipalensis"
0005c3645_040055_20171220,2017-12-20,2017-12-22,08:04,0005c3645,40055,3,21,42,57,0,0,0,0,0,0,0,57,0,0,135,32,"Eagle, Steppe","Aquila nipalensis"
0005c3645_041093_20221118,2022-11-18,2022-11-19,08:27:44,0005c3645,41093,4,26,42,58,60,0,0,0,0,0,0,60,0,0,135,17,"Eagle, Steppe","Aquila nipalensis"
0010c3730_012972_20151015,2015-10-15,2015-10-18,09:20,0010c3730,12972,7,39,50,59,71,77,88,89,0,0,0,89,0,0,135,49,"Eagle, Steppe","Aquila nipalensis"
0010c3805_014693_20191009,2019-10-09,2019-10-13,22:18:53,0010c3805,14693,5,18,30,47,68,69,0,0,0,0,0,69,1,0,135,57,"Eagle, Steppe","Aquila nipalensis"
0010c3810_040057_20180216,2018-02-16,2018-02-18,06:00,0010c3810,40057,6,10,20,25,30,45,48,0,0,0,0,46,0,0,135,27,"Eagle, Steppe","Aquila nipalensis"
0010c3810_040482_20210917,2021-09-17,2021-09-19,17:18:39,0010c3810,40482,3,16,33,39,0,0,0,0,0,0,0,39,0,0,135,7,"Eagle, Steppe","Aquila nipalensis"
0010_3545_040499_20220328,2022-03-28,2022-03-30,12:36:58,0010_3545,40499,6,10,28,42,53,63,67,0,0,0,0,67,0,0,135,42,"Eagle, Steppe","Aquila nipalensis"
0010_3555_012985_20210213,2021-02-13,2021-02-15,17:57:02,0010_3555,12985,3,33,43,48,0,0,0,0,0,0,0,48,0,1,135,22,"Eagle, Steppe","Aquila nipalensis"
0015c3650_040332_20151004,2015-10-04,2015-10-05,14:30,0015c3650,40332,3,20,13,11,0,0,0,0,0,0,0,45,0,0,135,35,"Eagle, Steppe","Aquila nipalensis"
0015c3715_040291_20171106,2017-11-06,2017-11-10,04:12,0015c3715,40291,8,26,42,55,62,69,82,93,94,0,0,94,0,0,135,9,"Eagle, Steppe","Aquila nipalensis"
0015c3715_040456_20161107,2016-11-07,2016-11-11,06:19,0015c3715,40456,7,27,33,42,54,61,78,85,0,0,0,85,0,0,135,46,"Eagle, Steppe","Aquila nipalensis"
0015c3715_040456_20161202,2016-12-02,2016-12-02,07:14,0015c3715,40456,2,30,39,0,0,0,0,0,0,0,0,39,0,0,135,36,"Eagle, Steppe","Aquila nipalensis"
0015c3720_040499_20181231,2018-12-31,2019-01-02,07:51,0015c3720,40499,1,33,0,0,0,0,0,0,0,0,0,33,0,0,135,23,"Eagle, Steppe","Aquila nipalensis"
0015c3720_040499_20230129,2023-01-29,2023-02-01,15:11:30,0015c3720,40499,7,21,37,59,73,90,101,106,0,0,0,106,0,0,135,19,"Eagle, Steppe","Aquila nipalensis"
0015c3730_040499_20181229,2018-12-29,2019-01-02,14:03,0015c3730,40499,8,18,22,37,56,70,86,95,98,0,0,98,0,0,135,72,"Eagle, Steppe","Aquila nipalensis"
0015c3755_040457_20160107,2016-01-07,2016-01-07,17:15,0015c3755,40457,2,39,40,0,0,0,0,0,0,0,0,40,1,0,135,30,"Eagle, Steppe","Aquila nipalensis"
0015_3545_010723_20140104,2014-01-04,2014-01-08,06:45,0015_3545,10723,4,26,43,64,73,0,0,0,0,0,0,86,1,0,135,73,"Eagle, Steppe","Aquila nipalensis"
0015_3545_010723_20140124,2014-01-24,2014-01-28,06:15,0015_3545,10723,5,29,46,51,59,68,0,0,0,0,0,71,1,0,135,65,"Eagle, Steppe","Aquila nipalensis"
0015_3545_010723_20140301,2014-03-01,2014-03-02,00:00,0015_3545,10723,3,38,54,66,0,0,0,0,0,0,0,66,0,0,135,63,"Eagle, Steppe","Aquila nipalensis"
0015_3545_010723_20140405,2014-04-05,2014-04-09,10:00,0015_3545,10723,4,39,49,67,77,0,0,0,0,0,0,82,1,0,135,8,"Eagle, Steppe","Aquila nipalensis"
0015_3550_010723_20181116,2018-11-16,2018-11-17,11:53,0015_3550,10723,5,40,57,63,75,79,0,0,0,0,0,79,0,0,135,79,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040332_20151211,2015-12-11,2015-12-11,07:48,0015_3550,40332,3,28,38,47,0,0,0,0,0,0,0,50,0,0,135,43,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20200223,2020-02-23,2020-02-26,07:29:08,0015_3550,40482,5,32,51,55,60,72,0,0,0,0,0,71,0,0,135,58,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20210303,2021-03-03,2021-03-07,08:19:33,0015_3550,40482,4,39,62,77,86,0,0,0,0,0,0,86,0,0,135,86,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20210627,2021-06-27,2021-07-01,07:39:36,0015_3550,40482,5,24,37,52,70,84,0,0,0,0,0,84,0,0,135,84,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20211120,2021-11-20,2021-11-24,08:36:47,0015_3550,40482,4,44,64,70,83,0,0,0,0,0,0,83,0,0,135,62,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20220207,2022-02-07,2022-02-11,07:39:15,0015_3550,40482,5,33,60,78,96,106,0,0,0,0,0,106,0,0,135,89,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20220228,2022-02-28,2022-03-04,13:44:32,0015_3550,40482,4,43,56,75,84,0,0,0,0,0,0,84,0,0,135,68,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20221025,2022-10-25,2022-10-29,07:45:25,0015_3550,40482,7,40,62,79,96,107,117,121,0,0,0,121,0,0,135,92,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20221114,2022-11-14,2022-11-18,13:24:38,0015_3550,40482,4,23,43,58,79,0,0,0,0,0,0,79,0,0,135,67,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20221128,2022-11-28,2022-12-02,09:31:31,0015_3550,40482,2,45,72,0,0,0,0,0,0,0,0,72,0,0,135,71,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20230127,2023-01-27,2023-01-31,08:03:09,0015_3550,40482,7,28,51,59,73,84,99,102,0,0,0,102,0,0,135,74,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20230314,2023-03-14,2023-03-18,01:09:11,0015_3550,40482,4,22,36,58,76,0,0,0,0,0,0,76,0,0,135,36,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20230911,2023-09-11,2023-09-15,07:47:11,0015_3550,40482,6,26,47,71,89,97,106,0,0,0,0,106,0,0,135,33,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20230923,2023-09-23,2023-09-27,09:59:20,0015_3550,40482,6,35,50,73,87,107,110,0,0,0,0,110,0,0,135,102,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20231030,2023-10-30,2023-11-03,16:20:49,0015_3550,40482,5,32,55,85,105,114,0,0,0,0,0,114,0,0,135,114,"Eagle, Steppe","Aquila nipalensis"
0015_3550_040482_20231126,2023-11-26,2023-11-30,06:11:53,0015_3550,40482,6,43,62,72,78,94,117,0,0,0,0,117,0,0,135,79,"Eagle, Steppe","Aquila nipalensis"
0015_3600_040542_20161106,2016-11-06,2016-11-07,01:12,0015_3600,40542,2,52,63,0,0,0,0,0,0,0,0,63,0,0,135,12,"Eagle, Steppe","Aquila nipalensis"
0015_3605_040147_20180106,2018-01-06,2018-01-07,15:14,0015_3605,40147,6,17,40,52,59,65,68,0,0,0,0,67,0,0,135,68,"Eagle, Steppe","Aquila nipalensis"
0015_3605_040251_20190203,2019-02-03,2019-02-03,06:15,0015_3605,40251,4,5,26,34,42,0,0,0,0,0,0,42,0,0,135,41,"Eagle, Steppe","Aquila nipalensis"
0015_3735_040235_20141103,2014-11-01,2014-11-01,12:48,0015_3735,40235,2,25,46,0,0,0,0,0,0,0,0,46,0,0,135,12,"Eagle, Steppe","Aquila nipalensis"
0020c3650_040721_20211107,2021-11-07,2021-11-11,16:17:42,0020c3650,40721,4,20,45,58,66,0,0,0,0,0,0,66,0,0,135,54,"Eagle, Steppe","Aquila nipalensis"
0020c3650_040721_20220107,2022-01-07,2022-01-11,06:16:30,0020c3650,40721,5,27,37,59,66,74,0,0,0,0,0,74,0,0,135,40,"Eagle, Steppe","Aquila nipalensis"
0020c3650_040721_20220222,2022-02-22,2022-02-26,07:50:32,0020c3650,40721,4,41,57,85,87,0,0,0,0,0,0,87,0,0,135,73,"Eagle, Steppe","Aquila nipalensis"
0020c3650_040721_20221103,2022-11-03,2022-11-07,07:11:08,0020c3650,40721,4,30,58,64,71,0,0,0,0,0,0,71,0,0,135,45,"Eagle, Steppe","Aquila nipalensis"
0020c3650_040732_20211107,2021-11-07,2021-11-11,16:17:42,0020c3650,40721,4,20,45,58,66,0,0,0,0,0,0,66,0,0,135,54,"Eagle, Steppe","Aquila nipalensis"
0020c3655_040147_20231201,2023-12-01,2023-12-02,08:15:43,0020c3655,40147,3,25,45,48,0,0,0,0,0,0,0,48,0,0,135,44,"Eagle, Steppe","Aquila nipalensis"
0020c3705_012974_20171211,2017-12-11,2017-12-11,12:51,0020c3705,12974,3,11,29,30,0,0,0,0,0,0,0,30,0,0,135,14,"Eagle, Steppe","Aquila nipalensis"
0020_3430_040527_20181127,2018-11-27,2018-11-27,04:01,0020_3430,40527,2,33,42,0,0,0,0,0,0,0,0,42,0,0,135,34,"Eagle, Steppe","Aquila nipalensis"
0020_3600_040011_20161225,2016-12-25,2016-12-25,08:47,0020_3600,40011,4,13,21,50,52,0,0,0,0,0,0,52,0,0,135,16,"Eagle, Steppe","Aquila nipalensis"
0020_3600_040170_20160409,2016-04-09,2016-04-09,11:00,0020_3600,40170,3,48,59,81,0,0,0,0,0,0,0,81,0,0,135,46,"Eagle, Steppe","Aquila nipalensis"
0020_3605_012969_20150120,2015-01-20,2015-01-20,02:00,0020_3605,12969,3,35,69,88,0,0,0,0,0,0,0,88,0,0,135,39,"Eagle, Steppe","Aquila nipalensis"
0020_3605_040030_20150318,2015-03-18,2015-03-18,00:00,0020_3605,3546,3,15,36,42,0,0,0,0,0,0,0,42,0,0,135,30,"Eagle, Steppe","Aquila nipalensis"
0020_3605_040044_20220116,2022-01-16,2022-01-16,13:17:23,0020_3605,40044,2,56,65,0,0,0,0,0,0,0,0,65,0,0,135,56,"Eagle, Steppe","Aquila nipalensis"
0020_3605_040499_20190222,2019-02-22,2019-02-22,08:55,0020_3605,40499,4,25,50,68,70,0,0,0,0,0,0,70,0,0,135,52,"Eagle, Steppe","Aquila nipalensis"
0025_3605_040098_20221121,2022-11-21,2022-11-21,06:33:53,0025_3605,40098,3,24,36,37,0,0,0,0,0,0,0,37,0,0,135,33,"Eagle, Steppe","Aquila nipalensis"
0025_3605_040098_20230113,2023-01-13,2023-01-14,09:13:51,0025_3605,40098,2,20,26,0,0,0,0,0,0,0,0,26,0,0,135,26,"Eagle, Steppe","Aquila nipalensis"
0025_3610_011218_20180113,2018-01-13,2018-01-13,06:41:23,0025_3610,11218,3,13,25,29,0,0,0,0,0,0,0,29,0,0,135,24,"Eagle, Steppe","Aquila nipalensis"
0025_3610_040030_20141116,2014-11-16,2014-11-16,09:30,0025_3610,40306,3,49,70,0,0,0,0,0,0,0,0,80,0,0,135,64,"Eagle, Steppe","Aquila nipalensis"
0025_3610_040147_20240111,2024-01-11,2024-01-12,10:07:13,0025_3610,40147,4,15,23,32,42,0,0,0,0,0,0,42,0,0,135,26,"Eagle, Steppe","Aquila nipalensis"
0025_3610_040482_20201025,2020-10-25,2020-10-25,08:19:49,0025_3610,40482,4,39,53,64,71,0,0,0,0,0,0,71,0,0,135,64,"Eagle, Steppe","Aquila nipalensis"
0025_3610_040482_20220306,2022-03-06,2022-03-06,08:04:50,0025_3610,40482,4,23,36,48,51,0,0,0,0,0,0,51,0,0,135,45,"Eagle, Steppe","Aquila nipalensis"
0035c3730_006418_20181023,2018-10-23,2018-10-23,09:06,0035c3730,6418,3,15,18,24,0,0,0,0,0,0,0,24,0,0,135,3,"Eagle, Steppe","Aquila nipalensis"
0035c3730_040011_20171113,2017-11-13,2017-11-16,02:27,0035c3730,40011,9,13,24,32,43,45,50,55,62,63,0,63,0,0,135,59,"Eagle, Steppe","Aquila nipalensis"
0035c3730_040011_20180130,2018-01-30,2018-02-01,19:18,0035c3730,40011,6,17,28,37,46,58,62,0,0,0,0,62,0,0,135,18,"Eagle, Steppe","Aquila nipalensis"
0035c3730_040011_20181023,2018-10-23,2018-10-23,08:51,0035c3730,40011,4,16,26,37,42,0,0,0,0,0,0,42,0,0,135,1,"Eagle, Steppe","Aquila nipalensis"
0035c3730_040011_20190222,2019-02-22,2019-02-24,16:58,0035c3730,40011,4,13,23,32,35,0,0,0,0,0,0,35,0,0,135,10,"Eagle, Steppe","Aquila nipalensis"
0035c3730_040121_20191129,2019-11-29,2019-12-02,16:54:39,0035c3730,40121,4,13,23,34,34,0,0,0,0,0,0,34,0,0,135,11,"Eagle, Steppe","Aquila nipalensis"
0035c3730_040147_20221114,2022-11-14,2022-11-15,06:45:51,0035c3730,40147,4,33,51,66,76,0,0,0,0,0,0,76,0,0,135,57,"Eagle, Steppe","Aquila nipalensis"
0035c3730_040272_20160104,2016-01-04,2016-01-06,04:11,0035c3730,40272,4,16,27,51,69,0,0,0,0,0,0,69,0,0,135,25,"Eagle, Steppe","Aquila nipalensis"
0035c3730_040611_20181201,2018-12-01,2018-12-02,11:27,0035c3730,40611,5,18,29,35,47,52,0,0,0,0,0,52,0,0,135,22,"Eagle, Steppe","Aquila nipalensis"
0035c3730_041116_20231020,2023-10-20,2023-10-22,17:28:26,0035c3730,41116,3,15,21,36,0,0,0,0,0,0,0,36,0,0,135,12,"Eagle, Steppe","Aquila nipalensis"
0035_3415_040374_20151116,2015-11-16,2015-11-16,06:07,0035_3415,40374,10,28,35,51,58,65,73,81,84,85,86,86,0,1,135,83,"Eagle, Steppe","Aquila nipalensis"
0035_3625_040251_20191024,2019-10-24,2019-10-27,10:02:05,0035_3625,40251,5,22,43,59,76,89,0,0,0,0,0,89,0,0,135,86,"Eagle, Steppe","Aquila nipalensis"
0040c3735_012939_20220118,2022-01-18,2022-01-18,10:55:05,0040c3735,12939,4,16,23,32,36,0,0,0,0,0,0,36,0,0,135,20,"Eagle, Steppe","Aquila nipalensis"
0040c3735_020192_20220227,2022-02-27,2022-03-02,12:10:45,0040c3735,20192,10,3,8,19,23,29,32,33,35,37,62,62,0,1,135,57,"Eagle, Steppe","Aquila nipalensis"
0040c3735_040011_20161223,2016-12-23,2016-12-24,03:42,0040c3735,40011,3,7,20,24,0,0,0,0,0,0,0,24,0,0,135,8,"Eagle, Steppe","Aquila nipalensis"
0040c3735_040011_20210403,2021-04-03,2021-04-04,13:38:20,0040c3735,40011,5,18,42,44,50,56,0,0,0,0,0,56,0,0,135,31,"Eagle, Steppe","Aquila nipalensis"
0040c3735_040098_20200124,2020-01-24,2020-01-25,14:31:12,0040c3735,40098,3,21,39,44,0,0,0,0,0,0,0,44,0,0,135,44,"Eagle, Steppe","Aquila nipalensis"
0040c3735_040147_20221113,2022-11-13,2022-11-15,16:30:07,0040c3735,40147,5,19,33,45,54,60,0,0,0,0,0,60,0,0,135,47,"Eagle, Steppe","Aquila nipalensis"
0040c3735_040499_20210320,2021-03-20,2021-03-20,06:43:19,0040c3735,40499,4,35,51,62,63,0,0,0,0,0,0,63,0,0,135,30,"Eagle, Steppe","Aquila nipalensis"
0040c3735_040542_20160728,2016-07-28,2016-07-30,02:02,0040c3735,40542,3,6,17,27,0,0,0,0,0,0,0,27,0,0,135,11,"Eagle, Steppe","Aquila nipalensis"
0040c3735_041116_20211114,2021-11-14,2021-11-14,06:05:24,0040c3735,41116,10,7,14,22,26,34,41,50,61,68,71,71,0,0,135,24,"Eagle, Steppe","Aquila nipalensis"
0040c3740_040499_20210318,2021-03-18,2021-03-21,16:08:37,0040c3740,40499,2,23,39,0,0,0,0,0,0,0,0,39,0,0,135,28,"Eagle, Steppe","Aquila nipalensis"
0040c3750_040308_20141203,2014-12-03,2014-12-03,08:30,0040c3750,40308,2,42,65,0,0,0,0,0,0,0,0,64,0,0,135,8,"Eagle, Steppe","Aquila nipalensis"
0040_3630_012974_20171204,2017-12-04,2017-12-04,10:42,0040_3630,12974,2,10,16,0,0,0,0,0,0,0,0,16,0,0,135,7,"Eagle, Steppe","Aquila nipalensis"
0045c3745_040309_20141123,2014-11-23,2014-11-23,06:00,0045c3745,40309,2,13,25,0,0,0,0,0,0,0,0,25,0,0,135,19,"Eagle, Steppe","Aquila nipalensis"
0045c3745_040309_20141203,2014-12-03,2014-12-03,06:00,0045c3745,40309,2,29,42,0,0,0,0,0,0,0,0,42,0,0,135,19,"Eagle, Steppe","Aquila nipalensis"
0045_3615_040030_20141202,2014-12-02,2014-12-02,08:25,0045_3615,40224,2,41,57,0,0,0,0,0,0,0,0,57,0,0,135,41,"Eagle, Steppe","Aquila nipalensis"
0045_3615_040030_20141216,2014-12-16,2014-12-16,09:40,0045_3615,40011,2,45,61,0,0,0,0,0,0,0,0,64,0,0,135,49,"Eagle, Steppe","Aquila nipalensis"
0045_3615_040147_20170121,2017-01-21,2017-01-21,05:15,0045_3615,40147,2,35,39,0,0,0,0,0,0,0,0,39,0,0,135,22,"Eagle, Steppe","Aquila nipalensis"
0045_3620_003546_20201216,2020-12-16,2020-12-16,08:51:27,0045_3620,3546,2,18,33,0,0,0,0,0,0,0,0,33,0,0,135,1,"Eagle, Steppe","Aquila nipalensis"
0055_3640_012978_20200218,2020-02-18,2020-02-18,08:35:42,0055_3640,12978,4,19,29,36,43,0,0,0,0,0,0,43,0,0,135,12,"Eagle, Steppe","Aquila nipalensis"
0100c3535_012972_20180421,2018-04-21,2018-04-22,06:20,0100c3535,12972,6,37,49,66,72,79,91,0,0,0,0,91,0,0,135,82,"Eagle, Steppe","Aquila nipalensis"
0105c3720_040499_20180130,2018-01-30,2018-02-02,14:18,0105c3720,40499,7,15,24,32,48,55,65,74,0,0,0,74,0,0,135,9,"Eagle, Steppe","Aquila nipalensis"
0110c3730_012969_20131102,2013-11-02,2013-11-02,07:00,0110c3730,12969,3,8,25,38,0,0,0,0,0,0,0,39,0,1,135,3,"Eagle, Steppe","Aquila nipalensis"
0110_3510_010338_20221122,2022-11-22,2022-11-25,09:19:19,0110_3510,10338,3,25,33,44,0,0,0,0,0,0,0,44,1,0,135,44,"Eagle, Steppe","Aquila nipalensis"
0115_3455_010338_20221125,2022-11-25,2022-11-25,07:27:09,0115_3455,10338,2,43,67,0,0,0,0,0,0,0,0,67,0,0,135,25,"Eagle, Steppe","Aquila nipalensis"
0115_3455_040098_20191123,2019-11-23,2019-11-23,06:33:02,0115_3455,40098,3,13,28,40,0,0,0,0,0,0,0,40,0,0,135,19,"Eagle, Steppe","Aquila nipalensis"
0115_3455_041090_20191017,2019-10-17,2019-10-20,08:59:25,0115_3455,41090,3,15,35,36,0,0,0,0,0,0,0,36,0,0,135,25,"Eagle, Steppe","Aquila nipalensis"
0115_3500_020838_20201113,2020-11-13,2020-11-13,06:48:50,0115_3500,20838,3,36,53,56,0,0,0,0,0,0,0,56,0,0,135,41,"Eagle, Steppe","Aquila nipalensis"
0115_3640_040147_20170408,2017-04-08,2017-04-08,09:46,0115_3640,40147,4,36,52,74,81,0,0,0,0,0,0,81,0,0,135,8,"Eagle, Steppe","Aquila nipalensis"
0120_3450_040458_20201023,2020-10-23,2020-10-27,05:51:29,0120_3450,40458,5,47,66,75,90,97,0,0,0,0,0,97,0,0,135,64,"Eagle, Steppe","Aquila nipalensis"
0120_3450_040919_20190913,2019-09-13,2019-09-17,12:05:52,0120_3450,40919,7,14,24,43,48,59,65,70,0,0,0,70,0,0,135,69,"Eagle, Steppe","Aquila nipalensis"
0120_3455_011336_20220213,2022-02-13,2022-02-13,13:11:58,0120_3455,11336,2,23,30,0,0,0,0,0,0,0,0,30,0,0,135,25,"Eagle, Steppe","Aquila nipalensis"
0120_3500_010338_20221125,2022-11-25,2022-11-25,14:40:38,0120_3500,10338,3,14,28,36,0,0,0,0,0,0,0,36,0,0,135,21,"Eagle, Steppe","Aquila nipalensis"
0120_3505_022664_20231126,2023-11-26,2023-11-27,07:57:26,0120_3505,22664,4,8,14,27,31,0,0,0,0,0,0,31,0,0,135,20,"Eagle, Steppe","Aquila nipalensis"
0120_3515_014693_20171109,2017-11-09,2017-11-09,08:57,0120_3515,14693,2,20,40,0,0,0,0,0,0,0,0,40,0,1,135,31,"Eagle, Steppe","Aquila nipalensis"
0120_3515_040121_20181123,2018-11-23,2018-11-26,12:45,0120_3515,40121,9,11,24,37,44,48,54,56,67,68,0,68,0,0,135,56,"Eagle, Steppe","Aquila nipalensis"
0120_3515_040503_20160502,2016-05-02,2016-05-03,4:30:,0120_3515,40503,3,22,51,64,0,0,0,0,0,0,0,63,0,0,135,42,"Eagle, Steppe","Aquila nipalensis"
0120_3515_040919_20191214,2019-12-14,2019-12-18,14:24:50,0120_3515,40919,10,19,36,44,55,63,68,74,79,88,99,99,0,0,135,75,"Eagle, Steppe","Aquila nipalensis"
0120_3520_014693_20170408,2017-04-08,2017-04-09,12:15,0120_3520,14693,4,30,51,77,99,0,0,0,0,0,0,99,1,1,135,47,"Eagle, Steppe","Aquila nipalensis"
0120_3520_014693_20171106,2017-11-06,2017-11-09,06:57,0120_3520,14693,5,38,60,69,79,80,0,0,0,0,0,80,0,1,135,77,"Eagle, Steppe","Aquila nipalensis"
0120_3520_014693_20230210,2023-02-10,2023-02-13,07:29:09,0120_3520,14693,5,15,24,33,43,46,0,0,0,0,0,46,0,0,135,36,"Eagle, Steppe","Aquila nipalensis"
0120_3520_017990_20210129,2021-01-29,2021-02-02,18:24:40,0120_3520,17990,7,21,32,58,72,79,87,89,0,0,0,89,0,0,135,73,"Eagle, Steppe","Aquila nipalensis"
0120_3520_040121_20190210,2019-02-10,2019-02-13,11:20,0120_3520,40121,3,17,36,42,0,0,0,0,0,0,0,42,0,1,135,28,"Eagle, Steppe","Aquila nipalensis"
0120_3520_040121_20201023,2020-10-23,2020-10-27,13:09:12,0120_3520,40121,6,18,26,36,44,50,55,0,0,0,0,55,0,0,135,47,"Eagle, Steppe","Aquila nipalensis"
0120_3520_040121_20211112,2021-11-12,2021-11-15,12:09:10,0120_3520,40121,9,14,22,37,44,53,59,64,76,83,0,83,0,0,135,30,"Eagle, Steppe","Aquila nipalensis"
0120_3520_040121_20220211,2022-02-11,2022-02-14,11:59:27,0120_3520,40121,8,11,15,25,38,53,69,73,76,0,0,76,0,0,135,33,"Eagle, Steppe","Aquila nipalensis"
0120_3520_040121_20231025,2023-10-25,2023-10-27,11:49:44,0120_3520,40121,3,18,27,39,0,0,0,0,0,0,0,39,0,0,135,33,"Eagle, Steppe","Aquila nipalensis"
0120_3645_012939_20171205,2017-12-05,2017-12-06,02:53,0120_3645,12939,7,12,27,53,70,85,91,96,0,0,0,96,0,0,135,74,"Eagle, Steppe","Aquila nipalensis"
0120_3645_021790_20230121,2023-01-21,2023-01-21,06:58:30,0120_3645,21790,4,44,70,90,96,0,0,0,0,0,0,96,0,0,135,75,"Eagle, Steppe","Aquila nipalensis"
0120_3645_040011_20160220,2016-02-20,2016-02-20,07:33,0120_3645,40011,9,31,44,56,72,84,92,103,113,115,0,115,0,0,135,47,"Eagle, Steppe","Aquila nipalensis"
0120_3645_040147_20150114,2015-01-14,2015-01-14,11:00,0120_3645,40147,3,34,40,49,50,0,0,0,0,0,0,50,0,0,135,37,"Eagle, Steppe","Aquila nipalensis"
0120_3645_040147_20151115,2015-11-15,2015-11-15,09:48,0120_3645,40147,6,14,45,61,71,77,87,0,0,0,0,87,0,0,135,65,"Eagle, Steppe","Aquila nipalensis"
0120_3650_021790_20230121,2023-01-21,2023-01-21,09:49:10,0120_3650,21790,4,14,26,39,42,0,0,0,0,0,0,42,0,0,135,37,"Eagle, Steppe","Aquila nipalensis"
0120_3650_040011_20170112,2017-01-12,2017-01-12,10:31,0120_3650,40011,6,9,24,33,59,66,69,0,0,0,0,69,0,0,135,19,"Eagle, Steppe","Aquila nipalensis"
0120_3650_040011_20170326,2017-03-26,2017-03-26,01:49,0120_3650,40011,3,46,62,62,0,0,0,0,0,0,0,62,0,0,135,58,"Eagle, Steppe","Aquila nipalensis"
0120_3650_040147_20161204,2016-12-04,2016-12-04,07:16,0120_3650,40147,4,18,22,31,41,0,0,0,0,0,0,41,0,0,135,28,"Eagle, Steppe","Aquila nipalensis"
0120_3650_040147_20170402,2017-04-02,2017-04-02,07:01,0120_3650,40147,2,15,23,0,0,0,0,0,0,0,0,23,0,0,135,12,"Eagle, Steppe","Aquila nipalensis"
0120_3650_040147_20191104,2019-11-04,2019-11-04,12:52:59,0120_3650,40147,3,54,77,88,0,0,0,0,0,0,0,88,0,0,135,57,"Eagle, Steppe","Aquila nipalensis"
0120_3650_040147_20210125,2021-01-25,2021-01-25,09:42:36,0120_3650,40147,5,11,24,31,52,70,0,0,0,0,0,70,0,0,135,36,"Eagle, Steppe","Aquila nipalensis"
0120_3650_040497_20220116,2022-01-16,2022-01-16,07:42:03,0120_3650,40497,4,21,37,47,49,0,0,0,0,0,0,49,0,0,135,17,"Eagle, Steppe","Aquila nipalensis"
0120_3650_040842_20220115,2022-01-15,2022-01-15,12:45:26,0120_3650,40842,4,27,43,61,64,0,0,0,0,0,0,64,0,0,135,44,"Eagle, Steppe","Aquila nipalensis"
0120_3650_042842_20220115,2022-01-15,2022-01-15,12:45:26,0120_3650,40842,4,27,43,61,64,0,0,0,0,0,0,64,0,0,135,44,"Eagle, Steppe","Aquila nipalensis"
0120_3655_040721_20211127,2021-10-27,2021-10-27,10:00,0120_3655,40067,2,0,0,0,0,0,0,0,0,0,0,145,0,0,135,28,"Eagle, Steppe","Aquila nipalensis"
0125_3455_040247_20151205,2015-12-05,2015-12-05,06:45,0125_3455,40247,5,11,24,40,50,54,0,0,0,0,0,53,0,1,135,17,"Eagle, Steppe","Aquila nipalensis"
0125_3500_040147_20221123,2022-11-23,2022-11-23,10:03:26,0125_3500,40147,4,15,21,48,49,0,0,0,0,0,0,49,0,0,135,22,"Eagle, Steppe","Aquila nipalensis"
0125_3510_040818_20180707,2018-07-07,2018-07-11,06:29,0125_3510,40818,8,13,29,47,51,57,63,72,76,0,0,76,0,0,135,50,"Eagle, Steppe","Aquila nipalensis"
0125_3515_011336_20220211,2022-02-11,2022-02-14,18:07:59,0125_3515,11336,2,20,32,0,0,0,0,0,0,0,0,32,0,0,135,23,"Eagle, Steppe","Aquila nipalensis"
0125_3520_014693_20210131,2021-01-31,2021-02-04,08:02:00,0125_3520,14693,8,36,50,65,79,84,91,98,103,0,0,103,0,1,135,59,"Eagle, Steppe","Aquila nipalensis"
0125_3520_040503_20160505,2016-05-05,2016-05-05,16:18,0125_3520,40503,1,2,0,0,0,0,0,0,0,0,0,33,0,0,135,29,"Eagle, Steppe","Aquila nipalensis"
0125_3625_040737_20181228,2018-12-28,2018-12-28,09:16,0125_3625,40737,4,30,44,53,56,0,0,0,0,0,0,56,0,0,135,39,"Eagle, Steppe","Aquila nipalensis"
