Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
151,,Bateleur,Terathopius,ecaudatus,16.7,16.6,15.6,20.0,13.0,17.0,14.0,16.2,15.3,16.4,15.8,18.5,16.3,1384,8468
722,,Bokmakierie,Telophorus,zeylonus,31.2,32.3,31.2,33.7,34.7,28.4,28.7,26.4,29.5,30.9,27.3,29.7,30.2,6101,20170
731,,Brubru,Nilaus,afer,18.1,17.2,16.9,17.7,16.8,14.4,13.1,15.3,21.5,21.1,21.0,19.9,18.0,4708,26222
1102,,Budgerigar,Melopsittacus,undulatus,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,1,131
273,,Crab-plover,Dromas,ardeola,0.5,0.0,0.7,0.8,0.0,0.0,0.0,0.0,0.0,0.6,1.9,4.5,0.8,16,1887
72,,Hamerkop,Scopus,umbretta,24.4,25.6,24.4,23.1,23.6,21.1,19.8,19.8,18.6,18.4,19.8,21.4,21.5,8492,39436
10015,,"Hybrid Mallard",Anas,hybrid,0.3,1.4,2.0,3.0,1.0,1.7,0.7,0.4,1.9,1.6,1.1,1.4,1.3,41,3161
1016,,Mallard,Anas,platyrhynchos,0.6,1.2,0.7,1.4,0.7,1.1,1.0,2.7,2.4,1.4,1.8,1.7,1.4,104,7406
637,,Neddicky,Cisticola,fulvicapilla,41.0,38.7,21.8,22.5,25.7,24.7,24.9,24.7,28.1,36.6,39.5,41.8,31.6,12717,40237
844,,Quailfinch,Ortygospiza,atricollis,7.0,7.2,7.0,10.5,7.1,6.7,5.0,3.9,3.6,3.8,5.9,8.1,6.3,1489,23678
256,,Ruff,Calidris,pugnax,19.9,14.3,11.0,3.6,0.3,0.1,0.4,7.0,14.6,15.6,16.2,17.8,11.0,1904,17365
255,,Sanderling,Calidris,alba,8.1,7.3,8.4,3.5,1.0,0.9,2.2,2.2,10.4,12.7,11.2,9.2,6.8,585,8663
105,,Secretarybird,Sagittarius,serpentarius,7.5,5.6,6.4,9.4,7.7,8.5,8.7,8.6,8.2,9.0,8.3,6.8,7.9,1390,17644
161,,Shikra,Accipiter,badius,1.7,3.3,2.3,4.7,1.4,2.5,2.1,1.0,0.9,1.7,1.2,1.1,1.9,59,3168
577,,Whinchat,Saxicola,rubetra,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,1,52
8,Albatross,Black-browed,Thalassarche,melanophris,0.0,0.0,0.0,0.0,0.0,1.4,1.9,0.6,0.8,0.0,0.0,0.5,0.5,8,1776
1079,Albatross,"Indian Yellow-nosed",Thalassarche,carteri,0.3,0.0,0.4,0.4,1.7,3.4,6.1,3.8,1.5,2.5,0.0,0.3,1.8,59,3194
4150,Albatross,Shy,Thalassarche,cauta,0.0,0.0,0.0,0.0,0.0,1.3,3.1,0.0,0.0,2.8,0.0,0.0,0.7,7,1025
11,Albatross,Shy,Thalassarche,cauta,0.0,0.0,0.0,1.3,0.0,0.0,0.0,0.0,1.7,2.9,0.0,0.0,0.5,4,829
622,Apalis,Bar-throated,Apalis,thoracica,26.5,27.4,25.2,28.0,28.0,26.3,26.6,27.6,30.2,30.5,28.4,27.9,27.8,10350,37280
624,Apalis,Rudd's,Apalis,ruddi,25.2,26.3,21.8,22.0,23.5,23.9,24.9,24.1,31.8,31.0,31.3,27.9,26.6,2908,10941
625,Apalis,Yellow-breasted,Apalis,flavida,19.9,19.4,21.8,20.5,24.3,23.3,24.1,23.4,23.4,25.6,24.6,23.0,22.9,6550,28599
269,Avocet,Pied,Recurvirostra,avosetta,8.6,4.2,3.6,4.0,4.2,9.4,11.5,12.3,15.8,17.1,12.0,10.5,9.9,798,8074
533,Babbler,Arrow-marked,Turdoides,jardineii,19.0,19.9,21.5,23.2,21.5,19.5,16.7,18.3,20.0,19.4,20.0,15.9,19.5,1966,10104
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,10.6,9.3,13.3,13.5,13.3,12.0,12.0,10.6,11.5,11.2,10.0,11.0,11.4,2495,21794
431,Barbet,Black-collared,Lybius,torquatus,55.1,55.6,56.8,60.7,60.6,62.3,58.5,60.6,61.1,58.9,54.4,56.4,58.2,22463,38568
439,Barbet,Crested,Trachyphonus,vaillantii,32.8,34.1,34.4,32.8,31.1,31.9,32.4,32.4,36.6,34.0,33.4,33.4,33.3,12327,37032
435,Barbet,Green,Stactolaema,olivacea,52.8,10.5,26.1,36.7,30.8,38.6,31.3,39.5,38.5,23.5,40.9,42.0,36.4,159,437
433,Barbet,White-eared,Stactolaema,leucotis,35.3,37.8,38.7,41.1,45.0,47.0,43.1,41.8,41.8,37.1,33.8,34.6,39.4,9173,23269
672,Batis,Cape,Batis,capensis,17.5,17.7,16.9,21.9,23.8,23.6,22.6,20.8,21.1,20.9,17.3,18.6,20.1,6320,31400
673,Batis,Chinspot,Batis,molitor,26.1,26.6,31.4,33.0,33.8,32.0,32.1,31.5,30.7,29.5,28.9,27.2,30.0,10551,35115
676,Batis,Woodward's,Batis,fratrum,15.5,9.4,14.2,14.9,12.3,14.1,14.2,15.6,16.7,12.3,11.2,15.0,13.7,527,3844
405,Bee-eater,Blue-cheeked,Merops,persicus,36.0,38.1,38.5,21.3,0.7,0.0,0.0,0.0,0.0,1.6,16.1,38.9,16.9,1736,10264
404,Bee-eater,European,Merops,apiaster,22.3,19.9,21.9,5.5,0.1,0.0,0.1,0.1,1.0,16.9,32.0,24.0,13.6,1853,13634
