Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
151,,Bateleur,Terathopius,ecaudatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,0.4,1,269
722,,Bokmakierie,Telophorus,zeylonus,18.4,19.4,19.2,23.3,23.6,20.5,20.1,17.9,17.0,17.7,18.5,20.9,19.6,9881,50518
731,,Brubru,Nilaus,afer,7.1,5.8,5.1,7.5,6.9,5.9,5.4,6.9,8.9,8.3,8.4,7.9,7.1,2471,34779
1102,,Budgerigar,Melopsittacus,undulatus,0.0,0.0,0.2,0.3,0.0,0.0,0.0,0.2,0.0,0.3,0.4,0.0,0.1,7,5685
885,,Garganey,Spatula,querquedula,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.0,0.1,1,712
72,,Hamerkop,Scopus,umbretta,8.6,9.4,10.3,8.9,8.0,6.7,7.9,8.1,8.7,8.4,8.5,8.5,8.5,4283,50477
10015,,"Hybrid Mallard",Anas,hybrid,3.0,4.3,3.5,2.7,3.0,2.7,3.8,3.2,3.5,3.9,3.8,4.3,3.5,1060,30439
1016,,Mallard,Anas,platyrhynchos,5.4,5.5,7.0,7.5,9.4,8.4,9.9,9.5,10.2,9.4,9.3,7.4,8.3,3533,42764
637,,Neddicky,Cisticola,fulvicapilla,43.4,43.0,31.9,29.2,31.6,30.7,28.9,28.5,28.4,35.0,40.3,44.5,34.9,18264,52271
844,,Quailfinch,Ortygospiza,atricollis,12.3,14.4,11.6,13.8,9.5,9.4,7.3,5.1,4.9,5.0,8.0,12.2,9.3,4812,51490
256,,Ruff,Calidris,pugnax,17.7,16.6,13.7,6.3,0.9,0.5,1.2,8.2,15.3,16.5,18.0,15.7,11.5,2786,24236
255,,Sanderling,Calidris,alba,0.2,0.4,0.0,0.0,0.0,0.0,0.0,0.4,0.3,4.5,2.8,0.8,1.0,33,3389
105,,Secretarybird,Sagittarius,serpentarius,1.4,1.8,1.7,2.5,2.6,4.5,4.9,2.9,2.4,1.9,2.0,2.5,2.5,721,28363
161,,Shikra,Accipiter,badius,0.7,0.8,0.8,0.4,0.9,0.9,0.6,0.5,0.5,0.3,0.2,0.4,0.6,190,33254
622,Apalis,Bar-throated,Apalis,thoracica,16.0,15.5,16.7,16.3,17.9,15.2,14.2,16.9,19.8,19.6,18.9,18.4,17.2,8003,46509
269,Avocet,Pied,Recurvirostra,avosetta,7.6,3.1,1.1,1.2,2.2,5.0,10.0,10.0,12.1,11.4,14.7,10.7,7.8,2085,26812
533,Babbler,Arrow-marked,Turdoides,jardineii,20.6,21.2,20.3,22.2,24.4,22.7,22.1,23.6,23.9,25.6,22.9,21.3,22.6,10367,45846
536,Babbler,"Southern Pied",Turdoides,bicolor,5.5,2.1,3.6,3.8,5.3,5.3,5.5,4.4,5.4,5.4,6.4,6.6,5.1,176,3470
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,9.0,10.2,10.5,12.4,11.3,11.3,11.2,8.8,9.3,8.0,8.3,8.4,9.8,4607,47169
431,Barbet,Black-collared,Lybius,torquatus,53.9,57.0,58.5,57.6,58.0,55.5,55.2,59.9,62.2,63.1,58.7,58.0,58.2,30457,52346
439,Barbet,Crested,Trachyphonus,vaillantii,67.6,70.3,71.6,72.7,73.0,69.0,67.6,71.9,74.1,75.8,68.4,68.9,70.9,37089,52332
673,Batis,Chinspot,Batis,molitor,15.4,15.0,15.8,19.7,19.6,19.9,18.6,18.5,18.5,15.9,14.6,15.8,17.1,7434,43358
674,Batis,Pririt,Batis,pririt,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,0.0,0.0,0.0,0.0,0.2,1,489
405,Bee-eater,Blue-cheeked,Merops,persicus,0.9,0.8,0.8,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.1,2.3,0.5,33,6505
404,Bee-eater,European,Merops,apiaster,47.8,50.6,53.1,19.4,0.2,0.0,0.0,0.0,1.1,30.9,49.2,50.1,26.0,13238,50969
410,Bee-eater,Little,Merops,pusillus,2.1,2.3,2.5,2.2,2.3,3.2,2.8,3.1,3.9,3.9,3.3,2.8,2.9,696,23909
407,Bee-eater,"Southern Carmine",Merops,nubicoides,1.0,1.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,8,3528
411,Bee-eater,Swallow-tailed,Merops,hirundineus,0.0,0.0,0.0,2.4,2.0,2.5,1.8,1.5,0.5,0.0,0.0,0.0,0.8,225,27789
409,Bee-eater,White-fronted,Merops,bullockoides,11.3,12.3,14.9,16.1,12.9,12.7,10.6,10.8,9.2,8.5,11.0,12.1,11.7,5332,45586
808,Bishop,"Southern Red",Euplectes,orix,84.5,83.0,73.1,61.1,59.2,57.8,57.3,57.4,61.4,72.9,83.9,86.0,70.4,36952,52452
810,Bishop,Yellow,Euplectes,capensis,2.2,1.0,1.1,0.4,0.4,0.6,0.7,0.4,0.9,0.9,1.7,2.4,1.1,258,22909
812,Bishop,Yellow-crowned,Euplectes,afer,31.3,23.9,12.2,3.7,2.0,1.9,2.1,1.5,1.8,2.1,9.6,31.1,10.7,5585,51964
66,Bittern,Dwarf,Ixobrychus,sturmii,0.9,0.2,0.3,0.1,0.0,0.0,0.1,0.0,0.1,0.0,0.7,0.1,0.2,40,18609
