Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
151,,Bateleur,Terathopius,ecaudatus,0.0,3.0,1.6,0.0,0.0,0.0,20.5,6.0,8.6,1.1,0.0,2.0,4.3,42,978
722,,Bokmakierie,Telophorus,zeylonus,17.8,18.3,16.9,24.5,22.9,19.2,16.0,15.6,18.4,15.2,17.4,21.1,18.5,2749,14843
731,,Brubru,Nilaus,afer,19.2,17.8,15.9,18.9,18.9,16.1,12.7,15.8,23.6,22.2,21.3,21.4,18.8,3345,17765
72,,Hamerkop,Scopus,umbretta,15.3,18.2,19.7,20.9,18.1,17.5,18.3,17.5,15.5,14.6,14.3,14.4,16.9,2944,17439
10015,,"Hybrid Mallard",Anas,hybrid,4.7,1.6,0.5,1.0,1.0,0.0,2.8,0.4,2.0,0.8,3.4,2.5,1.8,51,2852
1016,,Mallard,Anas,platyrhynchos,5.9,4.8,7.1,9.2,8.1,6.2,8.3,8.7,9.7,11.3,7.4,7.1,7.8,414,5307
637,,Neddicky,Cisticola,fulvicapilla,49.3,49.9,42.5,39.4,40.6,41.3,39.8,35.8,37.1,41.6,49.9,57.4,44.3,8998,20317
844,,Quailfinch,Ortygospiza,atricollis,18.5,21.2,26.1,32.9,26.7,29.7,22.7,18.4,17.7,15.6,17.0,19.7,21.9,3985,18208
256,,Ruff,Calidris,pugnax,15.6,14.8,13.1,5.2,0.5,0.2,0.6,11.4,21.0,21.9,27.7,19.4,13.9,1437,10344
255,,Sanderling,Calidris,alba,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0,6.3,0.0,0.0,3.7,1.0,6,586
105,,Secretarybird,Sagittarius,serpentarius,4.1,3.1,5.0,6.6,4.9,6.9,5.2,5.6,5.3,5.3,5.5,4.3,5.1,439,8623
161,,Shikra,Accipiter,badius,2.6,3.0,5.9,4.5,3.7,3.1,4.3,3.1,2.4,1.5,1.8,1.8,3.1,253,8160
622,Apalis,Bar-throated,Apalis,thoracica,13.4,13.5,12.5,10.6,12.3,13.3,10.2,10.3,14.4,18.8,16.8,18.1,13.9,2067,14864
269,Avocet,Pied,Recurvirostra,avosetta,4.5,3.2,4.1,5.2,3.8,6.3,10.0,10.1,13.1,12.2,10.5,8.0,7.5,720,9581
533,Babbler,Arrow-marked,Turdoides,jardineii,39.7,39.7,42.9,49.6,49.7,47.5,46.8,51.2,51.0,51.0,50.0,44.0,46.6,6776,14526
536,Babbler,"Southern Pied",Turdoides,bicolor,23.3,24.9,25.1,27.4,28.2,32.2,36.2,29.3,30.1,24.7,24.3,26.6,27.2,2419,8904
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,29.9,33.2,36.0,43.1,38.0,43.7,37.0,32.7,36.2,31.5,26.2,32.6,34.7,6925,19984
431,Barbet,Black-collared,Lybius,torquatus,41.5,44.7,41.2,45.9,46.2,45.6,43.2,47.0,52.6,53.1,47.0,45.2,46.0,8485,18429
439,Barbet,Crested,Trachyphonus,vaillantii,57.3,59.9,58.5,63.0,61.6,61.3,57.3,60.8,64.1,65.2,60.8,59.4,60.7,12389,20413
673,Batis,Chinspot,Batis,molitor,34.9,34.2,38.4,42.7,40.3,38.8,33.1,39.7,38.9,38.8,35.7,39.5,37.9,6473,17087
674,Batis,Pririt,Batis,pririt,25.9,26.3,28.7,34.0,38.6,34.9,26.7,25.9,29.7,24.4,23.6,27.6,28.6,1479,5163
405,Bee-eater,Blue-cheeked,Merops,persicus,34.9,37.6,33.4,8.3,0.0,0.4,0.0,0.0,0.0,3.4,17.1,26.9,17.5,725,4141
404,Bee-eater,European,Merops,apiaster,54.6,58.3,59.2,15.4,0.3,0.2,0.1,0.3,5.8,41.3,53.5,56.9,32.1,6437,20043
410,Bee-eater,Little,Merops,pusillus,7.6,8.8,8.5,12.4,10.3,12.1,11.2,10.3,9.9,8.8,7.9,10.0,9.7,1481,15320
407,Bee-eater,"Southern Carmine",Merops,nubicoides,9.3,7.9,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2,3.9,81,2086
411,Bee-eater,Swallow-tailed,Merops,hirundineus,7.8,12.4,5.4,15.7,8.8,15.5,13.5,10.9,14.2,13.3,7.4,11.6,11.4,655,5756
409,Bee-eater,White-fronted,Merops,bullockoides,13.7,15.7,19.8,23.8,21.2,22.4,25.2,21.6,15.0,12.4,16.2,14.8,18.1,2523,13955
808,Bishop,"Southern Red",Euplectes,orix,59.8,59.9,50.1,39.7,33.1,36.7,35.4,33.7,36.7,36.3,51.0,59.3,45.4,8415,18519
810,Bishop,Yellow,Euplectes,capensis,0.0,11.1,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,1.7,2,116
812,Bishop,Yellow-crowned,Euplectes,afer,37.6,37.7,24.0,7.2,2.8,2.8,1.7,2.6,2.1,1.4,11.1,28.2,14.8,2645,17856
66,Bittern,Dwarf,Ixobrychus,sturmii,8.1,11.0,8.5,4.6,0.0,0.0,0.9,0.0,0.0,0.0,0.0,4.1,4.4,127,2856
71,Bittern,Eurasian,Botaurus,stellaris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3,1.4,1,71
67,Bittern,Little,Ixobrychus,minutus,3.5,3.1,5.1,2.3,1.0,2.3,2.7,3.4,2.7,3.4,4.5,3.8,3.3,291,8738
