Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
731,,Brubru,Nilaus,afer,1.3158,1,2013-10-21,0.0000,0,-
72,,Hamerkop,Scopus,umbretta,2.6316,2,2016-06-17,0.0000,0,-
637,,Neddicky,Cisticola,fulvicapilla,0.0000,0,-,1.5504,2,2015-11-28
622,Apalis,Bar-throated,Apalis,thoracica,72.3684,55,2022-08-02,20.1550,26,2023-09-24
625,Apalis,Yellow-breasted,Apalis,flavida,7.8947,6,2019-10-31,3.1008,4,2019-11-30
431,Barbet,Black-collared,Lybius,torquatus,0.0000,0,-,0.7752,1,2021-05-25
439,Barbet,Crested,Trachyphonus,vaillantii,1.3158,1,2010-07-29,0.7752,1,2017-12-02
672,Batis,Cape,Batis,capensis,71.0526,54,2024-03-02,13.1783,17,2022-05-14
404,Bee-eater,European,Merops,apiaster,17.1053,13,2022-03-23,5.4264,7,2022-01-20
410,Bee-eater,Little,Merops,pusillus,3.9474,3,2022-06-26,0.0000,0,-
411,Bee-eater,Swallow-tailed,Merops,hirundineus,1.3158,1,2023-08-10,0.7752,1,2007-07-29
409,Bee-eater,White-fronted,Merops,bullockoides,0.0000,0,-,1.5504,2,2016-06-17
810,Bishop,Yellow,Euplectes,capensis,21.0526,16,2023-08-10,7.7519,10,2021-12-18
709,Boubou,Southern,Laniarius,ferrugineus,51.3158,39,2023-08-10,10.8527,14,2022-05-01
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,30.2632,23,2022-06-26,2.3256,3,2022-05-01
545,Bulbul,Dark-capped,Pycnonotus,tricolor,81.5789,62,2023-08-10,36.4341,47,2023-09-24
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,2.6316,2,2014-12-02,0.7752,1,2019-01-07
874,Bunting,Golden-breasted,Emberiza,flaviventris,2.6316,2,2018-12-28,0.0000,0,-
720,Bushshrike,Black-fronted,Chlorophoneus,nigrifrons,31.5789,24,2022-07-08,3.8760,5,2022-07-08
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,5.2632,4,2022-08-02,0.7752,1,2008-10-03
717,Bushshrike,Olive,Chlorophoneus,olivaceus,55.2632,42,2022-07-08,15.5039,20,2022-05-01
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,2.6316,2,2010-10-10,0.7752,1,2018-12-15
196,Buttonquail,Common,Turnix,sylvaticus,0.0000,0,-,0.7752,1,2018-04-30
154,Buzzard,Common,Buteo,buteo,27.6316,21,2021-01-06,10.8527,14,2022-01-20
155,Buzzard,Forest,Buteo,trizonatus,11.8421,9,2024-03-02,4.6512,6,2020-12-05
152,Buzzard,Jackal,Buteo,rufofuscus,13.1579,10,2021-05-19,5.4264,7,2021-02-18
144,Buzzard,Lizard,Kaupifalco,monogrammicus,3.9474,3,2022-08-02,0.0000,0,-
627,Camaroptera,Green-backed,Camaroptera,brachyura,60.5263,46,2022-08-02,17.8295,23,2024-02-01
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,2.6316,2,2016-11-19,0.7752,1,2017-09-23
860,Canary,Black-throated,Crithagra,atrogularis,2.6316,2,2020-03-21,0.7752,1,2016-11-26
857,Canary,Cape,Serinus,canicollis,2.6316,2,2018-11-24,3.8760,5,2019-11-30
858,Canary,Forest,Crithagra,scotops,19.7368,15,2022-06-26,4.6512,6,2019-11-30
859,Canary,Yellow-fronted,Crithagra,mozambica,44.7368,34,2023-08-10,14.7287,19,2023-01-16
648,Cisticola,Lazy,Cisticola,aberrans,2.6316,2,2022-03-23,1.5504,2,2017-01-11
642,Cisticola,Rattling,Cisticola,chiniana,1.3158,1,2010-07-29,0.7752,1,2009-01-12
644,Cisticola,Red-faced,Cisticola,erythrops,17.1053,13,2022-06-26,8.5271,11,2023-01-16
639,Cisticola,Wailing,Cisticola,lais,0.0000,0,-,0.7752,1,2019-11-30
50,Cormorant,Reed,Microcarbo,africanus,7.8947,6,2021-01-06,5.4264,7,2023-11-30
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,6.5789,5,2016-10-02,0.0000,0,-
4131,Coucal,Burchell's,Centropus,burchellii,1.3158,1,2019-09-27,1.5504,2,2019-09-28
203,Crake,Black,Zapornia,flavirostra,1.3158,1,2023-08-10,0.7752,1,2023-11-30
621,Crombec,Long-billed,Sylvietta,rufescens,0.0000,0,-,0.7752,1,2015-11-28
522,Crow,Pied,Corvus,albus,7.8947,6,2016-10-02,0.0000,0,-
350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,26.3158,20,2019-12-14,3.1008,4,2021-01-08
344,Cuckoo,Black,Cuculus,clamosus,9.2105,7,2017-12-27,1.5504,2,2020-12-05
352,Cuckoo,Diederik,Chrysococcyx,caprius,3.9474,3,2019-12-14,0.7752,1,2009-01-12
343,Cuckoo,Red-chested,Cuculus,solitarius,19.7368,15,2019-12-14,2.3256,3,2022-01-20
127,Cuckoo-Hawk,African,Aviceda,cuculoides,3.9474,3,2017-12-27,0.0000,0,-
513,Cuckooshrike,Black,Campephaga,flava,3.9474,3,2021-07-07,1.5504,2,2017-12-02
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,44.7368,34,2024-03-02,13.1783,17,2023-09-24
316,Dove,"Cape Turtle",Streptopelia,capicola,1.3158,1,2012-04-27,1.5504,2,2021-08-27
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,3.9474,3,2022-08-02,1.5504,2,2022-01-20
317,Dove,Laughing,Spilopelia,senegalensis,2.6316,2,2019-12-14,0.0000,0,-
