Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
722,,Bokmakierie,Telophorus,zeylonus,68.7,74.6,81.1,71.9,87.8,77.4,70.3,70.7,71.2,71.3,69.6,69.9,72.9,623,855
72,,Hamerkop,Scopus,umbretta,21.7,14.1,25.7,21.1,10.2,9.7,10.8,15.5,15.2,9.9,20.0,24.8,17.7,151,855
637,,Neddicky,Cisticola,fulvicapilla,2.4,1.4,1.4,0.0,0.0,0.0,0.0,1.7,1.5,0.0,0.9,4.4,1.4,12,855
844,,Quailfinch,Ortygospiza,atricollis,4.8,2.8,6.8,8.8,2.0,0.0,0.0,0.0,0.0,2.0,0.9,4.4,2.9,25,855
256,,Ruff,Calidris,pugnax,2.4,0.0,0.0,0.0,0.0,0.0,0.0,3.4,9.1,17.8,7.8,0.9,4.4,38,855
105,,Secretarybird,Sagittarius,serpentarius,9.6,4.2,8.1,10.5,4.1,9.7,13.5,22.4,10.6,19.8,11.3,12.4,11.7,100,855
622,Apalis,Bar-throated,Apalis,thoracica,1.2,0.0,4.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,1.8,1.1,9,855
269,Avocet,Pied,Recurvirostra,avosetta,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.5,4,855
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,1.2,0.0,0.0,3.5,0.0,0.0,0.0,0.0,1.5,0.0,0.9,1.8,0.8,7,855
431,Barbet,Black-collared,Lybius,torquatus,57.8,62.0,59.5,59.6,69.4,58.1,83.8,69.0,65.2,64.4,51.3,61.1,61.9,529,855
439,Barbet,Crested,Trachyphonus,vaillantii,42.2,46.5,36.5,36.8,30.6,35.5,54.1,48.3,45.5,39.6,36.5,34.5,39.9,341,855
672,Batis,Cape,Batis,capensis,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.9,0.4,3,855
404,Bee-eater,European,Merops,apiaster,7.2,8.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9,5.2,2.7,3.3,28,855
808,Bishop,"Southern Red",Euplectes,orix,92.8,94.4,86.5,68.4,87.8,80.6,81.1,67.2,71.2,79.2,92.2,88.5,83.9,717,855
810,Bishop,Yellow,Euplectes,capensis,6.0,1.4,2.7,1.8,0.0,0.0,0.0,1.7,3.0,0.0,0.0,0.9,1.5,13,855
812,Bishop,Yellow-crowned,Euplectes,afer,33.7,26.8,23.0,1.8,2.0,3.2,2.7,1.7,3.0,2.0,7.0,29.2,13.3,114,855
67,Bittern,Little,Ixobrychus,minutus,37.3,32.4,31.1,22.8,6.1,3.2,5.4,6.9,9.1,27.7,24.3,38.9,24.1,206,855
709,Boubou,Southern,Laniarius,ferrugineus,1.2,4.2,4.1,1.8,0.0,0.0,2.7,1.7,3.0,1.0,4.3,4.4,2.7,23,855
545,Bulbul,Dark-capped,Pycnonotus,tricolor,73.5,64.8,59.5,68.4,87.8,83.9,78.4,81.0,77.3,74.3,71.3,73.5,73.2,626,855
873,Bunting,Cape,Emberiza,capensis,4.8,4.2,2.7,15.8,12.2,12.9,21.6,12.1,9.1,8.9,4.3,3.5,7.8,67,855
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,2.4,1.4,1.4,0.0,0.0,3.2,2.7,3.4,1.5,2.0,2.6,0.9,1.8,15,855
874,Bunting,Golden-breasted,Emberiza,flaviventris,0.0,0.0,0.0,0.0,0.0,3.2,2.7,1.7,1.5,0.0,2.6,0.9,0.9,8,855
717,Bushshrike,Olive,Chlorophoneus,olivaceus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.1,1,855
227,Bustard,Black-bellied,Lissotis,melanogaster,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.7,2.7,1.1,9,855
219,Bustard,Denham's,Neotis,denhami,1.2,0.0,1.4,1.8,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.0,0.7,6,855
222,Bustard,White-bellied,Eupodotis,senegalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.5,2.7,0.9,8,855
196,Buttonquail,Common,Turnix,sylvaticus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.1,1,855
154,Buzzard,Common,Buteo,buteo,24.1,26.8,9.5,0.0,2.0,0.0,0.0,0.0,0.0,5.0,21.7,22.1,11.9,102,855
152,Buzzard,Jackal,Buteo,rufofuscus,20.5,9.9,18.9,21.1,12.2,22.6,10.8,12.1,4.5,14.9,12.2,17.7,14.7,126,855
860,Canary,Black-throated,Crithagra,atrogularis,14.5,8.5,9.5,8.8,8.2,3.2,8.1,8.6,4.5,9.9,10.4,8.8,9.1,78,855
857,Canary,Cape,Serinus,canicollis,73.5,57.7,48.6,47.4,18.4,22.6,45.9,25.9,15.2,33.7,67.0,69.9,48.3,413,855
858,Canary,Forest,Crithagra,scotops,0.0,1.4,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,2,855
859,Canary,Yellow-fronted,Crithagra,mozambica,2.4,2.8,4.1,1.8,2.0,0.0,0.0,5.2,1.5,0.0,4.3,1.8,2.3,20,855
575,Chat,"Ant-eating ",Myrmecocichla,formicivora,48.2,39.4,40.5,45.6,32.7,51.6,62.2,44.8,33.3,33.7,33.0,37.2,39.9,341,855
569,Chat,Buff-streaked,Campicoloides,bifasciatus,32.5,12.7,12.2,29.8,16.3,22.6,48.6,19.0,18.2,11.9,13.9,12.4,18.7,160,855
570,Chat,Familiar,Oenanthe,familiaris,0.0,0.0,1.4,1.8,0.0,0.0,0.0,1.7,0.0,0.0,0.9,1.8,0.7,6,855
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.2,2,855
631,Cisticola,Cloud,Cisticola,textrix,9.6,7.0,5.4,3.5,4.1,0.0,0.0,0.0,0.0,1.0,6.1,9.7,4.7,40,855
647,Cisticola,Croaking,Cisticola,natalensis,0.0,0.0,0.0,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
648,Cisticola,Lazy,Cisticola,aberrans,2.4,2.8,4.1,3.5,0.0,3.2,2.7,0.0,0.0,1.0,0.9,1.8,1.8,15,855
646,Cisticola,Levaillant's,Cisticola,tinniens,65.1,60.6,67.6,49.1,22.4,41.9,24.3,46.6,56.1,68.3,72.2,71.7,59.1,505,855
635,Cisticola,Pale-crowned,Cisticola,cinnamomeus,14.5,2.8,2.7,1.8,0.0,0.0,0.0,0.0,0.0,1.0,5.2,17.7,5.1,44,855
639,Cisticola,Wailing,Cisticola,lais,1.2,2.8,0.0,1.8,2.0,0.0,0.0,0.0,1.5,3.0,2.6,3.5,1.9,16,855
634,Cisticola,Wing-snapping,Cisticola,ayresii,32.5,28.2,13.5,1.8,0.0,0.0,0.0,0.0,1.5,13.9,30.4,35.4,17.3,148,855
629,Cisticola,Zitting,Cisticola,juncidis,48.2,35.2,18.9,12.3,4.1,3.2,2.7,1.7,0.0,7.9,17.4,40.7,19.3,165,855
212,Coot,Red-knobbed,Fulica,cristata,84.3,84.5,86.5,86.0,83.7,83.9,64.9,75.9,89.4,87.1,90.4,86.7,85.0,727,855
50,Cormorant,Reed,Microcarbo,africanus,67.5,62.0,67.6,66.7,67.3,80.6,70.3,77.6,80.3,67.3,78.3,72.6,71.3,610,855
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,33.7,12.7,25.7,17.5,10.2,12.9,16.2,20.7,25.8,29.7,23.5,25.7,22.9,196,855
4131,Coucal,Burchell's,Centropus,burchellii,0.0,0.0,0.0,3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,2,855
199,Crake,African,Crecopsis,egregia,0.0,1.4,2.7,3.5,0.0,0.0,2.7,0.0,1.5,1.0,0.9,0.0,1.1,9,855
202,Crake,Baillon's,Zapornia,pusilla,1.2,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,2,855
203,Crake,Black,Zapornia,flavirostra,32.5,26.8,35.1,42.1,42.9,38.7,43.2,56.9,54.5,44.6,40.0,42.5,41.3,353,855
198,Crake,Corn,Crex,crex,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.2,2,855
201,Crake,Spotted,Porzana,porzana,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.2,2,855
216,Crane,Blue,Grus,paradisea,8.4,8.5,2.7,12.3,6.1,9.7,24.3,20.7,12.1,17.8,10.4,16.8,12.4,106,855
214,Crane,"Grey Crowned",Balearica,regulorum,84.3,81.7,78.4,57.9,40.8,22.6,8.1,19.0,21.2,49.5,73.0,85.8,59.1,505,855
621,Crombec,Long-billed,Sylvietta,rufescens,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.1,1,855
523,Crow,Cape,Corvus,capensis,55.4,56.3,52.7,59.6,49.0,64.5,56.8,67.2,63.6,57.4,48.7,43.4,54.7,468,855
522,Crow,Pied,Corvus,albus,4.8,1.4,0.0,7.0,10.2,0.0,13.5,10.3,12.1,11.9,13.9,5.3,7.8,67,855
344,Cuckoo,Black,Cuculus,clamosus,2.4,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.7,1.8,0.9,8,855
352,Cuckoo,Diederik,Chrysococcyx,caprius,60.2,52.1,14.9,1.8,0.0,3.2,0.0,0.0,0.0,12.9,45.2,67.3,28.2,241,855
346,Cuckoo,"Great Spotted",Clamator,glandarius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.1,1,855
351,Cuckoo,Klaas's,Chrysococcyx,klaas,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.5,0.0,0.8,7,855
343,Cuckoo,Red-chested,Cuculus,solitarius,8.4,0.0,1.4,1.8,0.0,0.0,0.0,0.0,0.0,4.0,14.8,13.3,5.3,45,855
52,Darter,African,Anhinga,rufa,12.0,9.9,20.3,21.1,4.1,3.2,5.4,6.9,9.1,10.9,11.3,11.5,11.2,96,855
316,Dove,"Cape Turtle",Streptopelia,capicola,77.1,80.3,81.1,71.9,85.7,80.6,91.9,89.7,83.3,69.3,65.2,77.9,77.5,663,855
317,Dove,Laughing,Spilopelia,senegalensis,80.7,85.9,85.1,77.2,85.7,93.5,94.6,79.3,75.8,75.2,80.0,78.8,81.2,694,855
318,Dove,Namaqua,Oena,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,1.8,0.4,3,855
314,Dove,Red-eyed,Streptopelia,semitorquata,68.7,76.1,73.0,68.4,73.5,74.2,81.1,63.8,68.2,69.3,66.1,67.3,69.8,597,855
940,Dove,Rock,Columba,livia,7.2,11.3,6.8,5.3,6.1,6.5,10.8,8.6,6.1,6.9,6.1,8.0,7.4,63,855
517,Drongo,Fork-tailed,Dicrurus,adsimilis,3.6,0.0,5.4,1.8,2.0,3.2,5.4,5.2,4.5,3.0,3.5,1.8,3.2,27,855
95,Duck,"African Black",Anas,sparsa,4.8,12.7,0.0,5.3,4.1,6.5,0.0,3.4,1.5,2.0,2.6,7.1,4.2,36,855
101,Duck,"Fulvous Whistling",Dendrocygna,bicolor,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.9,0.9,0.8,7,855
91,Duck,Knob-billed,Sarkidiornis,melanotos,0.0,0.0,1.4,3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,3,855
103,Duck,Maccoa,Oxyura,maccoa,2.4,5.6,4.1,1.8,0.0,0.0,0.0,1.7,0.0,0.0,1.7,1.8,1.8,15,855
104,Duck,White-backed,Thalassornis,leuconotus,4.8,1.4,0.0,1.8,0.0,0.0,0.0,1.7,1.5,9.9,13.0,11.5,5.4,46,855
100,Duck,"White-faced Whistling",Dendrocygna,viduata,4.8,0.0,1.4,3.5,2.0,0.0,2.7,0.0,0.0,2.0,0.9,5.3,2.1,18,855
96,Duck,Yellow-billed,Anas,undulata,91.6,90.1,94.6,87.7,85.7,93.5,81.1,86.2,95.5,92.1,88.7,93.8,90.6,775,855
149,Eagle,"African Fish",Haliaeetus,vocifer,7.2,11.3,13.5,17.5,34.7,16.1,5.4,3.4,6.1,2.0,3.5,11.5,9.7,83,855
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,1,855
139,Eagle,Booted,Hieraaetus,pennatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.1,1,855
145,Eagle,"Brown Snake ",Circaetus,cinereus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.0,0.0,0.1,1,855
138,Eagle,Long-crested,Lophaetus,occipitalis,6.0,2.8,10.8,0.0,4.1,3.2,0.0,5.2,3.0,0.0,1.7,4.4,3.5,30,855
142,Eagle,Martial,Polemaetus,bellicosus,1.2,0.0,0.0,3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,3,855
133,Eagle,Verreaux's,Aquila,verreauxii,0.0,0.0,1.4,5.3,2.0,0.0,0.0,0.0,0.0,0.0,1.7,0.9,0.9,8,855
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,1,855
368,Eagle-Owl,Spotted,Bubo,africanus,9.6,18.3,12.2,15.8,14.3,25.8,8.1,17.2,13.6,11.9,22.6,8.8,14.5,124,855
58,Egret,Great,Ardea,alba,2.4,4.2,5.4,0.0,0.0,0.0,0.0,5.2,10.6,13.9,13.9,8.8,6.9,59,855
60,Egret,Intermediate,Ardea,intermedia,41.0,31.0,24.3,8.8,10.2,6.5,2.7,15.5,37.9,56.4,65.2,47.8,35.9,307,855
59,Egret,Little,Egretta,garzetta,8.4,4.2,4.1,7.0,0.0,0.0,0.0,1.7,9.1,9.9,16.5,18.6,8.7,74,855
61,Egret,"Western Cattle",Bubulcus,ibis,75.9,74.6,86.5,40.4,10.2,0.0,5.4,10.3,57.6,83.2,76.5,69.9,59.1,505,855
119,Falcon,Amur,Falco,amurensis,69.9,76.1,56.8,10.5,0.0,0.0,0.0,0.0,0.0,1.0,3.5,41.6,24.8,212,855
114,Falcon,Lanner,Falco,biarmicus,3.6,7.0,8.1,15.8,4.1,0.0,16.2,8.6,10.6,3.0,7.0,10.6,7.7,66,855
113,Falcon,Peregrine,Falco,peregrinus,1.2,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,1.7,0.0,0.5,4,855
120,Falcon,Red-footed,Falco,vespertinus,4.8,5.6,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,1.2,10,855
854,Finch,Cuckoo,Anomalospiza,imberbis,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5,0.6,5,855
833,Firefinch,African,Lagonosticta,rubricata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.9,0.4,3,855
707,Fiscal,"Southern ",Lanius,collaris,90.4,88.7,90.5,84.2,93.9,87.1,89.2,87.9,90.9,93.1,92.2,89.4,90.2,771,855
86,Flamingo,"Greater ",Phoenicopterus,roseus,1.2,0.0,0.0,1.8,4.1,0.0,0.0,0.0,6.1,0.0,0.0,0.0,0.9,8,855
87,Flamingo,Lesser,Phoeniconaias,minor,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,1.0,0.0,0.0,0.2,2,855
205,Flufftail,Red-chested,Sarothrura,rufa,26.5,22.5,13.5,14.0,0.0,0.0,0.0,13.8,18.2,29.7,31.3,30.1,20.6,176,855
204,Flufftail,White-winged,Sarothrura,ayresi,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.2,2,855
655,Flycatcher,"African Dusky",Muscicapa,adusta,1.2,0.0,1.4,1.8,0.0,0.0,0.0,0.0,0.0,1.0,2.6,0.9,0.9,8,855
682,Flycatcher,"African Paradise",Terpsiphone,viridis,6.0,2.8,5.4,3.5,0.0,0.0,0.0,0.0,0.0,8.9,9.6,5.3,4.6,39,855
665,Flycatcher,Fiscal,Melaenornis,silens,4.8,4.2,4.1,7.0,6.1,9.7,0.0,1.7,3.0,4.0,6.1,5.3,4.7,40,855
654,Flycatcher,Spotted,Muscicapa,striata,1.2,2.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,7.0,0.0,1.6,14,855
176,Francolin,Grey-winged,Scleroptila,afra,6.0,4.2,1.4,1.8,4.1,6.5,5.4,3.4,4.5,5.0,0.0,6.2,3.9,33,855
178,Francolin,Red-winged,Scleroptila,levaillantii,2.4,0.0,6.8,1.8,0.0,3.2,2.7,6.9,4.5,5.9,8.7,9.7,5.1,44,855
89,Goose,Egyptian,Alopochen,aegyptiaca,67.5,59.2,62.2,57.9,59.2,67.7,83.8,91.4,89.4,79.2,76.5,72.6,72.5,620,855
88,Goose,Spur-winged,Plectropterus,gambensis,37.3,31.0,31.1,36.8,42.9,32.3,35.1,13.8,34.8,38.6,41.7,34.5,34.9,298,855
160,Goshawk,African,Accipiter,tachiro,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,1.5,0.0,1.7,0.9,0.6,5,855
618,Grassbird,Cape,Sphenoeacus,afer,3.6,5.6,4.1,1.8,6.1,3.2,2.7,6.9,3.0,5.0,7.0,3.5,4.6,39,855
5,Grebe,Black-necked,Podiceps,nigricollis,1.2,0.0,1.4,1.8,0.0,0.0,2.7,1.7,1.5,0.0,1.7,0.9,1.1,9,855
4,Grebe,"Great Crested",Podiceps,cristatus,1.2,0.0,0.0,1.8,2.0,0.0,0.0,0.0,0.0,1.0,1.7,1.8,0.9,8,855
6,Grebe,Little,Tachybaptus,ruficollis,59.0,54.9,59.5,56.1,73.5,74.2,67.6,74.1,75.8,75.2,78.3,70.8,68.7,587,855
551,Greenbul,Sombre,Andropadus,importunus,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
263,Greenshank,Common,Tringa,nebularia,3.6,1.4,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,1.7,0.9,1.6,14,855
192,Guineafowl,Helmeted,Numida,meleagris,84.3,76.1,77.0,78.9,87.8,77.4,86.5,93.1,86.4,94.1,89.6,85.8,85.5,731,855
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,0.0,1.4,4.1,0.0,2.0,0.0,2.7,1.7,1.5,1.0,1.7,0.9,1.4,12,855
167,Harrier,"African Marsh",Circus,ranivorus,41.0,45.1,44.6,50.9,46.9,35.5,37.8,51.7,50.0,62.4,62.6,54.9,51.0,436,855
169,Harrier,Black,Circus,maurus,0.0,0.0,4.1,3.5,4.1,0.0,2.7,0.0,0.0,0.0,0.9,0.0,1.1,9,855
168,Harrier,Pallid,Circus,macrourus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.0,0.0,0.1,1,855
166,Harrier,"Western Marsh",Circus,aeruginosus,1.2,2.8,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,1.7,7.1,1.6,14,855
171,Harrier-Hawk,African,Polyboroides,typus,8.4,16.9,13.5,31.6,32.7,22.6,24.3,37.9,22.7,13.9,10.4,13.3,18.4,157,855
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,47.0,25.4,9.5,7.0,22.4,38.7,32.4,27.6,43.9,50.5,53.9,54.0,37.7,322,855
55,Heron,Black-headed,Ardea,melanocephala,63.9,76.1,75.7,66.7,61.2,67.7,54.1,50.0,53.0,59.4,59.1,79.6,64.8,554,855
56,Heron,Goliath,Ardea,goliath,2.4,1.4,2.7,3.5,6.1,0.0,0.0,0.0,4.5,4.0,0.9,0.9,2.2,19,855
54,Heron,Grey,Ardea,cinerea,30.1,32.4,17.6,19.3,28.6,32.3,27.0,46.6,48.5,48.5,44.3,50.4,37.7,322,855
57,Heron,Purple,Ardea,purpurea,56.6,52.1,63.5,52.6,38.8,38.7,37.8,37.9,43.9,52.5,47.8,53.1,49.7,425,855
62,Heron,Squacco,Ardeola,ralloides,42.2,31.0,10.8,8.8,18.4,19.4,40.5,46.6,57.6,69.3,67.0,53.1,43.5,372,855
63,Heron,Striated,Butorides,striata,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.2,2,855
132,Honey-buzzard,European,Pernis,apivorus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.1,1,855
443,Honeybird,Brown-backed,Prodotiscus,regulus,0.0,0.0,0.0,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
440,Honeyguide,Greater,Indicator,indicator,0.0,0.0,0.0,1.8,0.0,0.0,2.7,3.4,0.0,0.0,0.0,0.0,0.5,4,855
442,Honeyguide,Lesser,Indicator,minor,1.2,0.0,2.7,1.8,0.0,0.0,2.7,0.0,1.5,2.0,1.7,0.9,1.3,11,855
418,Hoopoe,African,Upupa,africana,28.9,25.4,25.7,19.3,34.7,32.3,62.2,53.4,66.7,45.5,55.7,31.9,40.1,343,855
81,Ibis,"African Sacred",Threskiornis,aethiopicus,63.9,67.6,71.6,78.9,87.8,83.9,73.0,87.9,83.3,77.2,63.5,63.7,73.0,624,855
83,Ibis,Glossy,Plegadis,falcinellus,32.5,16.9,28.4,17.5,8.2,3.2,0.0,12.1,21.2,37.6,33.0,30.1,24.1,206,855
84,Ibis,"Hadada ",Bostrychia,hagedash,84.3,88.7,89.2,86.0,89.8,96.8,91.9,81.0,97.0,92.1,90.4,90.3,89.6,766,855
82,Ibis,"Southern Bald",Geronticus,calvus,39.8,46.5,51.4,59.6,59.2,61.3,45.9,43.1,36.4,17.8,21.7,29.2,38.4,328,855
228,Jacana,African,Actophilornis,africanus,0.0,1.4,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5,0.9,0.8,7,855
122,Kestrel,Greater,Falco,rupicoloides,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
125,Kestrel,Lesser,Falco,naumanni,1.2,0.0,0.0,3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.5,4,855
123,Kestrel,Rock,Falco,rupicolus,0.0,1.4,0.0,5.3,0.0,3.2,0.0,1.7,0.0,2.0,0.0,0.0,0.9,8,855
398,Kingfisher,"African Pygmy",Ispidina,picta,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
402,Kingfisher,Brown-hooded,Halcyon,albiventris,0.0,0.0,0.0,3.5,0.0,0.0,2.7,0.0,0.0,0.0,0.0,0.0,0.4,3,855
395,Kingfisher,Giant,Megaceryle,maxima,15.7,8.5,12.2,24.6,16.3,32.3,24.3,20.7,10.6,12.9,12.2,11.5,15.0,128,855
396,Kingfisher,Half-collared,Alcedo,semitorquata,3.6,5.6,8.1,1.8,2.0,6.5,2.7,0.0,1.5,2.0,3.5,8.0,4.0,34,855
397,Kingfisher,Malachite,Corythornis,cristatus,33.7,33.8,39.2,15.8,14.3,19.4,13.5,36.2,40.9,20.8,21.7,36.3,28.4,243,855
394,Kingfisher,Pied,Ceryle,rudis,18.1,15.5,27.0,24.6,24.5,35.5,24.3,27.6,28.8,21.8,29.6,23.0,24.4,209,855
128,Kite,Black,Milvus,migrans,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.1,1,855
130,Kite,"Black-winged ",Elanus,caeruleus,56.6,49.3,55.4,50.9,65.3,67.7,59.5,77.6,62.1,56.4,53.9,61.1,58.6,501,855
129,Kite,Yellow-billed,Milvus,aegyptius,3.6,2.8,0.0,0.0,0.0,0.0,2.7,3.4,3.0,3.0,0.9,4.4,2.2,19,855
223,Korhaan,Blue,Eupodotis,caerulescens,4.8,2.8,4.1,1.8,2.0,3.2,0.0,0.0,7.6,5.0,4.3,0.0,3.2,27,855
247,Lapwing,"African Wattled",Vanellus,senegallus,55.4,42.3,25.7,5.3,4.1,0.0,2.7,34.5,57.6,50.5,55.7,60.2,40.0,342,855
243,Lapwing,Black-winged,Vanellus,melanopterus,0.0,1.4,1.4,1.8,0.0,0.0,0.0,0.0,4.5,1.0,1.7,0.0,1.1,9,855
245,Lapwing,Blacksmith,Vanellus,armatus,67.5,67.6,63.5,57.9,59.2,74.2,81.1,81.0,83.3,75.2,70.4,58.4,69.1,591,855
242,Lapwing,Crowned,Vanellus,coronatus,19.3,9.9,16.2,15.8,2.0,16.1,27.0,31.0,25.8,21.8,13.9,20.4,18.2,156,855
1183,Lark,"Eastern Clapper",Mirafra,fasciolata,3.6,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,1.8,0.9,8,855
4126,Lark,"Eastern Long-billed",Certhilauda,semitorquata,8.4,5.6,2.7,5.3,4.1,3.2,2.7,5.2,9.1,5.9,6.1,11.5,6.4,55,855
490,Lark,Pink-billed,Spizocorys,conirostris,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
488,Lark,Red-capped,Calandrella,cinerea,9.6,7.0,12.2,22.8,8.2,35.5,40.5,29.3,25.8,14.9,6.1,8.0,15.2,130,855
473,Lark,Rudd's,Heteromirafra,ruddi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.0,0.0,0.1,1,855
458,Lark,Rufous-naped,Mirafra,africana,2.4,2.8,2.7,5.3,2.0,3.2,2.7,1.7,1.5,2.0,0.0,3.5,2.3,20,855
474,Lark,Spike-heeled,Chersomanes,albofasciata,6.0,7.0,4.1,3.5,6.1,3.2,0.0,10.3,10.6,4.0,1.7,5.3,5.1,44,855
703,Longclaw,Cape,Macronyx,capensis,56.6,50.7,59.5,49.1,36.7,54.8,78.4,58.6,59.1,55.4,52.2,61.9,55.9,478,855
704,Longclaw,Yellow-throated,Macronyx,croceus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,1.7,0.0,0.4,3,855
823,Mannikin,Bronze,Spermestes,cucullata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.1,1,855
510,Martin,Banded,Riparia,cincta,36.1,21.1,36.5,35.1,0.0,0.0,2.7,0.0,1.5,14.9,27.8,33.6,20.9,179,855
509,Martin,Brown-throated,Riparia,paludicola,25.3,19.7,25.7,26.3,24.5,35.5,32.4,46.6,47.0,38.6,40.0,32.7,33.2,284,855
507,Martin,"Common House",Delichon,urbicum,8.4,14.1,2.7,1.8,2.0,0.0,0.0,0.0,0.0,4.0,1.7,2.7,3.5,30,855
506,Martin,Rock,Ptyonoprogne,fuligula,19.3,14.1,10.8,22.8,30.6,32.3,10.8,34.5,28.8,24.8,20.9,20.4,21.9,187,855
508,Martin,Sand,Riparia,riparia,2.4,4.2,1.4,3.5,0.0,0.0,0.0,0.0,0.0,2.0,0.9,0.0,1.3,11,855
210,Moorhen,Common,Gallinula,chloropus,81.9,81.7,89.2,87.7,81.6,87.1,81.1,84.5,87.9,89.1,90.4,90.3,86.8,742,855
