Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
151,,Bateleur,Terathopius,ecaudatus,0.0,0.0,33.3,20.0,50.0,12.5,25.0,0.0,0.0,,0.0,0.0,11.4,5,44
731,,Brubru,Nilaus,afer,66.7,66.7,33.3,100.0,100.0,62.5,50.0,60.0,66.7,,50.0,50.0,63.6,28,44
72,,Hamerkop,Scopus,umbretta,0.0,33.3,33.3,20.0,0.0,62.5,75.0,0.0,0.0,,16.7,50.0,29.5,13,44
637,,Neddicky,Cisticola,fulvicapilla,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,0.0,,16.7,0.0,4.5,2,44
161,,Shikra,Accipiter,badius,0.0,0.0,0.0,20.0,0.0,0.0,25.0,0.0,0.0,,0.0,0.0,4.5,2,44
622,Apalis,Bar-throated,Apalis,thoracica,0.0,0.0,33.3,0.0,0.0,0.0,25.0,0.0,0.0,,16.7,0.0,6.8,3,44
625,Apalis,Yellow-breasted,Apalis,flavida,100.0,100.0,33.3,100.0,100.0,87.5,75.0,80.0,66.7,,50.0,100.0,79.5,35,44
533,Babbler,Arrow-marked,Turdoides,jardineii,66.7,66.7,33.3,80.0,100.0,25.0,50.0,40.0,33.3,,33.3,50.0,47.7,21,44
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,66.7,66.7,66.7,100.0,100.0,37.5,75.0,60.0,33.3,,33.3,0.0,56.8,25,44
431,Barbet,Black-collared,Lybius,torquatus,100.0,100.0,66.7,100.0,100.0,100.0,100.0,100.0,33.3,,50.0,100.0,86.4,38,44
439,Barbet,Crested,Trachyphonus,vaillantii,66.7,66.7,33.3,100.0,100.0,37.5,50.0,40.0,33.3,,33.3,50.0,52.3,23,44
673,Batis,Chinspot,Batis,molitor,66.7,100.0,100.0,100.0,100.0,100.0,75.0,100.0,100.0,,50.0,100.0,88.6,39,44
404,Bee-eater,European,Merops,apiaster,100.0,100.0,100.0,40.0,0.0,0.0,0.0,0.0,0.0,,66.7,100.0,38.6,17,44
410,Bee-eater,Little,Merops,pusillus,33.3,33.3,0.0,40.0,100.0,37.5,25.0,100.0,33.3,,50.0,50.0,45.5,20,44
409,Bee-eater,White-fronted,Merops,bullockoides,33.3,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,4.5,2,44
808,Bishop,"Southern Red",Euplectes,orix,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,33.3,0.0,6.8,3,44
812,Bishop,Yellow-crowned,Euplectes,afer,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,50.0,2.3,1,44
709,Boubou,Southern,Laniarius,ferrugineus,33.3,66.7,66.7,40.0,100.0,62.5,25.0,100.0,0.0,,66.7,100.0,59.1,26,44
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,0.0,33.3,33.3,20.0,50.0,12.5,50.0,20.0,33.3,,0.0,50.0,22.7,10,44
545,Bulbul,Dark-capped,Pycnonotus,tricolor,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,83.3,100.0,97.7,43,44
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,66.7,100.0,33.3,0.0,50.0,25.0,25.0,20.0,0.0,,33.3,0.0,29.5,13,44
874,Bunting,Golden-breasted,Emberiza,flaviventris,66.7,66.7,66.7,60.0,100.0,37.5,25.0,80.0,33.3,,33.3,50.0,52.3,23,44
721,Bushshrike,Gorgeous,Telophorus,viridis,66.7,33.3,66.7,20.0,0.0,25.0,0.0,20.0,33.3,,33.3,100.0,31.8,14,44
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,66.7,100.0,33.3,100.0,100.0,37.5,75.0,40.0,66.7,,50.0,50.0,61.4,27,44
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,66.7,100.0,66.7,100.0,100.0,50.0,50.0,40.0,33.3,,66.7,50.0,63.6,28,44
227,Bustard,Black-bellied,Lissotis,melanogaster,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,16.7,50.0,6.8,3,44
217,Bustard,Kori,Ardeotis,kori,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,0.0,50.0,4.5,2,44
196,Buttonquail,Common,Turnix,sylvaticus,33.3,0.0,0.0,60.0,0.0,12.5,25.0,20.0,0.0,,0.0,50.0,18.2,8,44
154,Buzzard,Common,Buteo,buteo,66.7,100.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,50.0,50.0,22.7,10,44
144,Buzzard,Lizard,Kaupifalco,monogrammicus,0.0,33.3,0.0,0.0,0.0,37.5,25.0,20.0,0.0,,0.0,0.0,13.6,6,44
627,Camaroptera,Green-backed,Camaroptera,brachyura,100.0,66.7,66.7,60.0,100.0,62.5,75.0,60.0,33.3,,50.0,100.0,65.9,29,44
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,2.3,1,44
859,Canary,Yellow-fronted,Crithagra,mozambica,100.0,100.0,100.0,100.0,100.0,100.0,100.0,80.0,66.7,,83.3,100.0,93.2,41,44
570,Chat,Familiar,Oenanthe,familiaris,0.0,0.0,33.3,40.0,0.0,0.0,0.0,0.0,0.0,,33.3,0.0,11.4,5,44
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,2.3,1,44
630,Cisticola,Desert,Cisticola,aridulus,0.0,33.3,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,16.7,50.0,9.1,4,44
646,Cisticola,Levaillant's,Cisticola,tinniens,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,0.0,0.0,2.3,1,44
642,Cisticola,Rattling,Cisticola,chiniana,100.0,66.7,66.7,40.0,50.0,25.0,25.0,60.0,33.3,,66.7,100.0,52.3,23,44
644,Cisticola,Red-faced,Cisticola,erythrops,33.3,66.7,66.7,60.0,0.0,12.5,0.0,40.0,0.0,,16.7,50.0,29.5,13,44
629,Cisticola,Zitting,Cisticola,juncidis,33.3,66.7,66.7,60.0,0.0,25.0,0.0,20.0,0.0,,50.0,50.0,34.1,15,44
50,Cormorant,Reed,Microcarbo,africanus,0.0,33.3,0.0,20.0,0.0,50.0,25.0,0.0,0.0,,0.0,50.0,18.2,8,44
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,0.0,66.7,0.0,0.0,0.0,0.0,25.0,0.0,0.0,,0.0,0.0,6.8,3,44
4131,Coucal,Burchell's,Centropus,burchellii,66.7,100.0,0.0,20.0,50.0,62.5,50.0,40.0,0.0,,50.0,100.0,47.7,21,44
280,Courser,Bronze-winged,Rhinoptilus,chalcopterus,66.7,0.0,33.3,80.0,50.0,12.5,25.0,0.0,0.0,,0.0,0.0,22.7,10,44
277,Courser,Temminck's,Cursorius,temminckii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,0.0,0.0,2.3,1,44
203,Crake,Black,Zapornia,flavirostra,0.0,33.3,33.3,0.0,0.0,37.5,0.0,60.0,0.0,,33.3,50.0,25.0,11,44
621,Crombec,Long-billed,Sylvietta,rufescens,66.7,100.0,66.7,100.0,100.0,87.5,75.0,80.0,66.7,,83.3,50.0,81.8,36,44
522,Crow,Pied,Corvus,albus,0.0,33.3,33.3,80.0,100.0,87.5,25.0,40.0,0.0,,50.0,100.0,52.3,23,44
341,Cuckoo,African,Cuculus,gularis,33.3,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,33.3,0.0,9.1,4,44
352,Cuckoo,Diederik,Chrysococcyx,caprius,66.7,66.7,33.3,20.0,0.0,0.0,0.0,0.0,0.0,,66.7,100.0,27.3,12,44
346,Cuckoo,"Great Spotted",Clamator,glandarius,33.3,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,4.5,2,44
348,Cuckoo,Jacobin,Clamator,jacobinus,66.7,66.7,33.3,40.0,0.0,0.0,0.0,0.0,0.0,,66.7,50.0,27.3,12,44
351,Cuckoo,Klaas's,Chrysococcyx,klaas,33.3,66.7,0.0,20.0,0.0,12.5,25.0,20.0,0.0,,83.3,50.0,29.5,13,44
347,Cuckoo,Levaillant's,Clamator,levaillantii,0.0,66.7,33.3,60.0,0.0,12.5,0.0,0.0,0.0,,50.0,0.0,22.7,10,44
343,Cuckoo,Red-chested,Cuculus,solitarius,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,66.7,100.0,15.9,7,44
345,Cuckoo,Thick-billed,Pachycoccyx,audeberti,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,4.5,2,44
127,Cuckoo-Hawk,African,Aviceda,cuculoides,0.0,33.3,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,0.0,0.0,4.5,2,44
513,Cuckooshrike,Black,Campephaga,flava,33.3,66.7,33.3,40.0,0.0,12.5,0.0,0.0,0.0,,16.7,0.0,18.2,8,44
52,Darter,African,Anhinga,rufa,0.0,0.0,0.0,0.0,50.0,37.5,0.0,0.0,33.3,,0.0,50.0,13.6,6,44
316,Dove,"Cape Turtle",Streptopelia,capicola,66.7,100.0,33.3,100.0,100.0,50.0,75.0,40.0,0.0,,83.3,50.0,63.6,28,44
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,100.0,100.0,100.0,100.0,100.0,62.5,100.0,80.0,66.7,,66.7,50.0,81.8,36,44
317,Dove,Laughing,Spilopelia,senegalensis,66.7,100.0,66.7,100.0,100.0,87.5,75.0,80.0,66.7,,66.7,100.0,81.8,36,44
315,Dove,"Mourning Collared",Streptopelia,decipiens,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
318,Dove,Namaqua,Oena,capensis,0.0,0.0,66.7,20.0,0.0,12.5,50.0,20.0,0.0,,0.0,50.0,18.2,8,44
314,Dove,Red-eyed,Streptopelia,semitorquata,66.7,100.0,66.7,80.0,100.0,75.0,75.0,100.0,0.0,,50.0,50.0,70.5,31,44
319,Dove,Tambourine,Turtur,tympanistria,66.7,66.7,33.3,40.0,50.0,50.0,0.0,80.0,33.3,,50.0,100.0,50.0,22,44
517,Drongo,Fork-tailed,Dicrurus,adsimilis,66.7,100.0,66.7,100.0,100.0,87.5,75.0,100.0,100.0,,66.7,100.0,86.4,38,44
95,Duck,"African Black",Anas,sparsa,0.0,33.3,0.0,40.0,0.0,50.0,25.0,20.0,0.0,,0.0,0.0,20.5,9,44
91,Duck,Knob-billed,Sarkidiornis,melanotos,0.0,0.0,0.0,20.0,0.0,12.5,0.0,0.0,0.0,,50.0,0.0,11.4,5,44
100,Duck,"White-faced Whistling",Dendrocygna,viduata,0.0,33.3,0.0,20.0,0.0,0.0,0.0,0.0,0.0,,33.3,0.0,9.1,4,44
149,Eagle,"African Fish",Haliaeetus,vocifer,100.0,33.3,33.3,40.0,0.0,62.5,50.0,60.0,66.7,,50.0,50.0,52.3,23,44
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,33.3,33.3,0.0,20.0,50.0,12.5,0.0,20.0,0.0,,16.7,0.0,15.9,7,44
139,Eagle,Booted,Hieraaetus,pennatus,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,4.5,2,44
145,Eagle,"Brown Snake ",Circaetus,cinereus,66.7,66.7,0.0,20.0,100.0,37.5,25.0,20.0,0.0,,50.0,0.0,34.1,15,44
143,Eagle,"Crowned ",Stephanoaetus,coronatus,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,33.3,,0.0,0.0,6.8,3,44
136,Eagle,"Lesser Spotted",Clanga,pomarina,0.0,66.7,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,33.3,50.0,13.6,6,44
138,Eagle,Long-crested,Lophaetus,occipitalis,33.3,0.0,33.3,0.0,50.0,25.0,0.0,0.0,0.0,,16.7,0.0,13.6,6,44
142,Eagle,Martial,Polemaetus,bellicosus,0.0,33.3,33.3,20.0,0.0,0.0,25.0,0.0,0.0,,0.0,0.0,9.1,4,44
135,Eagle,Steppe,Aquila,nipalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,50.0,2.3,1,44
134,Eagle,Tawny,Aquila,rapax,33.3,0.0,0.0,20.0,0.0,0.0,0.0,20.0,0.0,,16.7,0.0,9.1,4,44
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,33.3,66.7,0.0,20.0,0.0,0.0,0.0,0.0,0.0,,33.3,100.0,18.2,8,44
368,Eagle-Owl,Spotted,Bubo,africanus,66.7,66.7,33.3,100.0,100.0,25.0,50.0,40.0,33.3,,33.3,0.0,47.7,21,44
61,Egret,"Western Cattle",Bubulcus,ibis,0.0,33.3,0.0,0.0,0.0,62.5,25.0,20.0,33.3,,16.7,0.0,22.7,10,44
602,Eremomela,Green-capped,Eremomela,scotops,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,,0.0,0.0,4.5,2,44
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,0.0,0.0,2.3,1,44
119,Falcon,Amur,Falco,amurensis,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,4.5,2,44
114,Falcon,Lanner,Falco,biarmicus,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,4.5,2,44
113,Falcon,Peregrine,Falco,peregrinus,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,4.5,2,44
821,Finch,Cut-throat,Amadina,fasciata,66.7,100.0,33.3,100.0,100.0,75.0,50.0,20.0,0.0,,33.3,0.0,54.5,24,44
213,Finfoot,African,Podica,senegalensis,0.0,0.0,0.0,20.0,100.0,37.5,25.0,20.0,33.3,,0.0,0.0,20.5,9,44
833,Firefinch,African,Lagonosticta,rubricata,66.7,33.3,33.3,80.0,100.0,50.0,50.0,40.0,0.0,,16.7,100.0,47.7,21,44
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,33.3,33.3,33.3,60.0,100.0,50.0,0.0,60.0,0.0,,16.7,50.0,38.6,17,44
837,Firefinch,Red-billed,Lagonosticta,senegala,100.0,66.7,66.7,80.0,100.0,62.5,50.0,100.0,33.3,,66.7,0.0,68.2,30,44
707,Fiscal,"Southern ",Lanius,collaris,33.3,0.0,0.0,20.0,50.0,25.0,0.0,40.0,0.0,,0.0,0.0,15.9,7,44
86,Flamingo,"Greater ",Phoenicopterus,roseus,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
655,Flycatcher,"African Dusky",Muscicapa,adusta,33.3,0.0,0.0,40.0,100.0,37.5,75.0,20.0,0.0,,0.0,0.0,27.3,12,44
682,Flycatcher,"African Paradise",Terpsiphone,viridis,100.0,100.0,100.0,100.0,50.0,0.0,0.0,20.0,33.3,,83.3,100.0,54.5,24,44
656,Flycatcher,Ashy,Muscicapa,caerulescens,0.0,33.3,0.0,20.0,50.0,37.5,50.0,20.0,0.0,,0.0,0.0,20.5,9,44
665,Flycatcher,Fiscal,Melaenornis,silens,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,0.0,0.0,2.3,1,44
661,Flycatcher,Marico,Melaenornis,mariquensis,0.0,33.3,33.3,20.0,50.0,12.5,0.0,80.0,0.0,,33.3,50.0,27.3,12,44
662,Flycatcher,Pale,Melaenornis,pallidus,0.0,0.0,0.0,0.0,0.0,12.5,0.0,20.0,33.3,,0.0,0.0,6.8,3,44
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,66.7,66.7,33.3,100.0,100.0,50.0,100.0,60.0,33.3,,33.3,50.0,61.4,27,44
654,Flycatcher,Spotted,Muscicapa,striata,66.7,100.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,,66.7,100.0,29.5,13,44
174,Francolin,Crested,Dendroperdix,sephaena,66.7,66.7,33.3,100.0,100.0,50.0,50.0,40.0,0.0,,50.0,0.0,52.3,23,44
339,Go-away-bird,Grey,Crinifer,concolor,66.7,100.0,33.3,100.0,100.0,62.5,50.0,100.0,66.7,,66.7,0.0,70.5,31,44
89,Goose,Egyptian,Alopochen,aegyptiaca,0.0,66.7,0.0,80.0,100.0,75.0,100.0,20.0,33.3,,16.7,0.0,47.7,21,44
88,Goose,Spur-winged,Plectropterus,gambensis,0.0,33.3,0.0,0.0,0.0,12.5,0.0,0.0,0.0,,0.0,0.0,4.5,2,44
160,Goshawk,African,Accipiter,tachiro,33.3,0.0,33.3,80.0,0.0,87.5,0.0,20.0,33.3,,0.0,0.0,34.1,15,44
163,Goshawk,"Dark Chanting",Melierax,metabates,33.3,66.7,33.3,20.0,50.0,37.5,25.0,40.0,0.0,,16.7,0.0,29.5,13,44
162,Goshawk,Gabar,Micronisus,gabar,33.3,33.3,33.3,20.0,0.0,0.0,25.0,0.0,0.0,,0.0,50.0,13.6,6,44
551,Greenbul,Sombre,Andropadus,importunus,100.0,100.0,100.0,80.0,100.0,87.5,75.0,100.0,33.3,,66.7,100.0,84.1,37,44
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,66.7,66.7,33.3,100.0,100.0,25.0,50.0,20.0,0.0,,50.0,50.0,47.7,21,44
192,Guineafowl,Helmeted,Numida,meleagris,66.7,100.0,33.3,100.0,100.0,75.0,75.0,40.0,66.7,,66.7,50.0,70.5,31,44
170,Harrier,Montagu's,Circus,pygargus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,2.3,1,44
171,Harrier-Hawk,African,Polyboroides,typus,66.7,33.3,0.0,60.0,50.0,37.5,50.0,20.0,33.3,,0.0,0.0,31.8,14,44
141,Hawk-eagle,African,Aquila,spilogaster,66.7,66.7,33.3,80.0,100.0,25.0,75.0,20.0,0.0,,33.3,0.0,43.2,19,44
728,Helmetshrike,Retz's,Prionops,retzii,66.7,33.3,33.3,60.0,50.0,25.0,25.0,40.0,33.3,,0.0,0.0,31.8,14,44
727,Helmetshrike,White-crested,Prionops,plumatus,66.7,100.0,0.0,100.0,100.0,37.5,75.0,40.0,0.0,,16.7,0.0,47.7,21,44
55,Heron,Black-headed,Ardea,melanocephala,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
54,Heron,Grey,Ardea,cinerea,0.0,33.3,0.0,0.0,0.0,0.0,25.0,0.0,0.0,,16.7,50.0,9.1,4,44
57,Heron,Purple,Ardea,purpurea,0.0,0.0,0.0,0.0,0.0,12.5,0.0,20.0,0.0,,16.7,0.0,6.8,3,44
63,Heron,Striated,Butorides,striata,0.0,0.0,0.0,0.0,0.0,37.5,25.0,0.0,0.0,,0.0,50.0,11.4,5,44
132,Honey-buzzard,European,Pernis,apivorus,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
443,Honeybird,Brown-backed,Prodotiscus,regulus,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
440,Honeyguide,Greater,Indicator,indicator,0.0,0.0,0.0,20.0,50.0,12.5,25.0,20.0,0.0,,33.3,50.0,18.2,8,44
442,Honeyguide,Lesser,Indicator,minor,0.0,33.3,0.0,80.0,50.0,12.5,75.0,20.0,0.0,,33.3,50.0,31.8,14,44
441,Honeyguide,Scaly-throated,Indicator,variegatus,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
418,Hoopoe,African,Upupa,africana,66.7,66.7,33.3,20.0,50.0,62.5,0.0,80.0,33.3,,66.7,50.0,50.0,22,44
424,Hornbill,"African Grey",Lophoceros,nasutus,66.7,100.0,33.3,100.0,100.0,62.5,50.0,100.0,33.3,,0.0,0.0,59.1,26,44
4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,66.7,100.0,33.3,100.0,100.0,75.0,75.0,80.0,0.0,,66.7,50.0,70.5,31,44
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,66.7,100.0,33.3,100.0,100.0,75.0,100.0,100.0,33.3,,50.0,100.0,77.3,34,44
422,Hornbill,Trumpeter,Bycanistes,bucinator,33.3,33.3,33.3,0.0,0.0,62.5,0.0,0.0,33.3,,0.0,0.0,20.5,9,44
84,Ibis,"Hadada ",Bostrychia,hagedash,66.7,66.7,100.0,100.0,100.0,100.0,100.0,60.0,66.7,,83.3,100.0,86.4,38,44
849,Indigobird,Dusky,Vidua,funerea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,0.0,,0.0,0.0,4.5,2,44
850,Indigobird,Purple,Vidua,purpurascens,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,4.5,2,44
851,Indigobird,Village,Vidua,chalybeata,66.7,66.7,66.7,40.0,50.0,0.0,0.0,40.0,0.0,,33.3,50.0,31.8,14,44
228,Jacana,African,Actophilornis,africanus,0.0,0.0,33.3,0.0,0.0,25.0,0.0,20.0,0.0,,0.0,0.0,9.1,4,44
123,Kestrel,Rock,Falco,rupicolus,0.0,33.3,0.0,0.0,0.0,37.5,0.0,0.0,0.0,,16.7,0.0,11.4,5,44
398,Kingfisher,"African Pygmy",Ispidina,picta,33.3,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,6.8,3,44
402,Kingfisher,Brown-hooded,Halcyon,albiventris,66.7,100.0,100.0,100.0,100.0,100.0,100.0,100.0,33.3,,83.3,100.0,90.9,40,44
395,Kingfisher,Giant,Megaceryle,maxima,66.7,33.3,33.3,40.0,50.0,50.0,25.0,0.0,0.0,,16.7,0.0,29.5,13,44
396,Kingfisher,Half-collared,Alcedo,semitorquata,33.3,33.3,0.0,20.0,0.0,50.0,0.0,20.0,0.0,,16.7,0.0,20.5,9,44
394,Kingfisher,Pied,Ceryle,rudis,0.0,0.0,0.0,0.0,50.0,37.5,25.0,0.0,0.0,,33.3,0.0,15.9,7,44
403,Kingfisher,Striped,Halcyon,chelicuti,33.3,66.7,33.3,60.0,50.0,12.5,0.0,20.0,66.7,,0.0,0.0,27.3,12,44
399,Kingfisher,Woodland,Halcyon,senegalensis,66.7,66.7,66.7,40.0,0.0,0.0,0.0,0.0,0.0,,50.0,50.0,27.3,12,44
130,Kite,"Black-winged ",Elanus,caeruleus,0.0,33.3,0.0,20.0,0.0,0.0,0.0,20.0,0.0,,50.0,50.0,15.9,7,44
129,Kite,Yellow-billed,Milvus,aegyptius,66.7,66.7,33.3,0.0,0.0,0.0,0.0,20.0,0.0,,16.7,50.0,18.2,8,44
224,Korhaan,Red-crested,Lophotis,ruficrista,66.7,66.7,0.0,80.0,100.0,25.0,50.0,40.0,0.0,,33.3,50.0,43.2,19,44
247,Lapwing,"African Wattled",Vanellus,senegallus,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,,0.0,0.0,4.5,2,44
245,Lapwing,Blacksmith,Vanellus,armatus,0.0,33.3,33.3,0.0,0.0,25.0,0.0,0.0,0.0,,16.7,50.0,13.6,6,44
242,Lapwing,Crowned,Vanellus,coronatus,0.0,0.0,33.3,0.0,0.0,37.5,25.0,20.0,0.0,,33.3,50.0,20.5,9,44
464,Lark,Dusky,Pinarocorys,nigricans,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,50.0,2.3,1,44
458,Lark,Rufous-naped,Mirafra,africana,33.3,100.0,0.0,20.0,0.0,37.5,0.0,20.0,33.3,,50.0,50.0,31.8,14,44
460,Lark,Sabota,Calendulauda,sabota,33.3,33.3,33.3,0.0,50.0,25.0,25.0,40.0,33.3,,50.0,0.0,29.5,13,44
704,Longclaw,Yellow-throated,Macronyx,croceus,0.0,100.0,66.7,40.0,50.0,25.0,0.0,20.0,0.0,,50.0,50.0,34.1,15,44
823,Mannikin,Bronze,Spermestes,cucullata,0.0,66.7,33.3,80.0,100.0,50.0,25.0,40.0,0.0,,50.0,100.0,47.7,21,44
824,Mannikin,Red-backed,Spermestes,nigriceps,33.3,33.3,0.0,20.0,0.0,0.0,50.0,0.0,0.0,,0.0,0.0,11.4,5,44
509,Martin,Brown-throated,Riparia,paludicola,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
507,Martin,"Common House",Delichon,urbicum,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,,33.3,50.0,9.1,4,44
506,Martin,Rock,Ptyonoprogne,fuligula,0.0,0.0,0.0,20.0,0.0,0.0,25.0,60.0,0.0,,16.7,50.0,15.9,7,44
210,Moorhen,Common,Gallinula,chloropus,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
392,Mousebird,Red-faced,Urocolius,indicus,100.0,100.0,33.3,100.0,100.0,87.5,75.0,100.0,100.0,,66.7,100.0,86.4,38,44
390,Mousebird,Speckled,Colius,striatus,66.7,100.0,66.7,100.0,100.0,75.0,50.0,80.0,33.3,,83.3,100.0,77.3,34,44
734,Myna,Common,Acridotheres,tristis,66.7,66.7,33.3,100.0,50.0,50.0,50.0,20.0,0.0,,33.3,0.0,45.5,20,44
371,Nightjar,European,Caprimulgus,europaeus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,2.3,1,44
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,33.3,66.7,33.3,100.0,100.0,25.0,25.0,40.0,100.0,,50.0,0.0,50.0,22,44
374,Nightjar,Freckled,Caprimulgus,tristigma,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
376,Nightjar,Square-tailed,Caprimulgus,fossii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,33.3,50.0,6.8,3,44
520,Oriole,"African Golden",Oriolus,auratus,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
521,Oriole,Black-headed,Oriolus,larvatus,66.7,66.7,33.3,100.0,100.0,100.0,100.0,80.0,100.0,,50.0,0.0,77.3,34,44
519,Oriole,"Eurasian Golden",Oriolus,oriolus,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
1,Ostrich,Common,Struthio,camelus,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
362,Owl,"African Wood",Strix,woodfordii,0.0,0.0,0.0,0.0,0.0,62.5,0.0,0.0,0.0,,0.0,0.0,11.4,5,44
364,Owl,"Southern White-faced Scops",Ptilopsis,granti,33.3,33.3,33.3,100.0,50.0,75.0,25.0,40.0,0.0,,50.0,0.0,47.7,21,44
359,Owl,"Western Barn ",Tyto,alba,33.3,0.0,33.3,100.0,50.0,50.0,25.0,0.0,0.0,,16.7,50.0,34.1,15,44
366,Owlet,"African Barred",Glaucidium,capense,0.0,0.0,0.0,40.0,50.0,12.5,0.0,0.0,0.0,,0.0,0.0,9.1,4,44
365,Owlet,Pearl-spotted,Glaucidium,perlatum,33.3,66.7,33.3,100.0,100.0,25.0,50.0,20.0,0.0,,50.0,50.0,45.5,20,44
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,66.7,100.0,66.7,80.0,100.0,75.0,50.0,40.0,0.0,,33.3,50.0,59.1,26,44
323,Pigeon,"African Green",Treron,calvus,66.7,66.7,33.3,100.0,100.0,75.0,50.0,40.0,0.0,,33.3,50.0,56.8,25,44
