Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
722,,Bokmakierie,Telophorus,zeylonus,2.1,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,3,469
731,,Brubru,Nilaus,afer,9.3,12.5,9.7,8.7,9.1,0.0,0.0,0.0,0.0,0.0,10.7,8.8,9.4,44,469
72,,Hamerkop,Scopus,umbretta,61.9,75.0,74.8,69.6,63.6,50.0,66.7,70.0,100.0,64.3,53.6,50.0,68.2,320,469
637,,Neddicky,Cisticola,fulvicapilla,26.8,28.4,38.1,34.8,27.3,50.0,66.7,20.0,0.0,7.1,21.4,32.4,30.7,144,469
844,,Quailfinch,Ortygospiza,atricollis,9.3,10.2,27.1,4.3,9.1,100.0,33.3,30.0,0.0,28.6,3.6,23.5,17.3,81,469
256,,Ruff,Calidris,pugnax,4.1,2.3,9.7,4.3,0.0,0.0,0.0,0.0,0.0,7.1,0.0,5.9,5.3,25,469
105,,Secretarybird,Sagittarius,serpentarius,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
161,,Shikra,Accipiter,badius,0.0,4.5,16.1,4.3,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,31,469
622,Apalis,Bar-throated,Apalis,thoracica,1.0,3.4,0.6,0.0,18.2,0.0,0.0,0.0,0.0,0.0,3.6,0.0,1.7,8,469
269,Avocet,Pied,Recurvirostra,avosetta,0.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
533,Babbler,Arrow-marked,Turdoides,jardineii,50.5,55.7,62.6,60.9,54.5,100.0,66.7,80.0,75.0,50.0,53.6,55.9,57.8,271,469
536,Babbler,"Southern Pied",Turdoides,bicolor,38.1,42.0,45.8,43.5,45.5,50.0,33.3,60.0,100.0,28.6,50.0,47.1,43.9,206,469
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,19.6,33.0,45.2,26.1,63.6,100.0,66.7,30.0,50.0,14.3,25.0,38.2,34.5,162,469
431,Barbet,Black-collared,Lybius,torquatus,1.0,4.5,2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,9,469
439,Barbet,Crested,Trachyphonus,vaillantii,37.1,36.4,48.4,56.5,36.4,100.0,66.7,70.0,50.0,50.0,32.1,44.1,43.5,204,469
673,Batis,Chinspot,Batis,molitor,22.7,28.4,41.3,39.1,27.3,50.0,0.0,60.0,25.0,21.4,17.9,32.4,32.0,150,469
405,Bee-eater,Blue-cheeked,Merops,persicus,41.2,47.7,40.0,17.4,0.0,0.0,0.0,0.0,0.0,0.0,17.9,47.1,36.0,169,469
404,Bee-eater,European,Merops,apiaster,44.3,63.6,43.2,4.3,0.0,0.0,0.0,0.0,0.0,7.1,28.6,52.9,41.4,194,469
410,Bee-eater,Little,Merops,pusillus,2.1,2.3,4.5,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,3.0,14,469
407,Bee-eater,"Southern Carmine",Merops,nubicoides,1.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
409,Bee-eater,White-fronted,Merops,bullockoides,1.0,0.0,2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,5,469
808,Bishop,"Southern Red",Euplectes,orix,32.0,30.7,24.5,4.3,9.1,50.0,33.3,10.0,0.0,7.1,25.0,44.1,26.4,124,469
812,Bishop,Yellow-crowned,Euplectes,afer,56.7,46.6,20.6,4.3,0.0,50.0,0.0,0.0,0.0,7.1,14.3,64.7,33.5,157,469
66,Bittern,Dwarf,Ixobrychus,sturmii,21.6,28.4,20.0,8.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,17.9,84,469
67,Bittern,Little,Ixobrychus,minutus,1.0,0.0,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,1.5,7,469
709,Boubou,Southern,Laniarius,ferrugineus,45.4,54.5,60.6,21.7,63.6,100.0,0.0,40.0,100.0,64.3,57.1,61.8,54.2,254,469
544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
545,Bulbul,Dark-capped,Pycnonotus,tricolor,38.1,44.3,43.9,17.4,36.4,0.0,33.3,70.0,75.0,50.0,39.3,47.1,42.0,197,469
873,Bunting,Cape,Emberiza,capensis,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,6.2,9.1,6.5,4.3,9.1,0.0,0.0,0.0,0.0,0.0,0.0,8.8,6.2,29,469
874,Bunting,Golden-breasted,Emberiza,flaviventris,5.2,5.7,9.7,0.0,9.1,0.0,33.3,0.0,0.0,14.3,3.6,2.9,6.6,31,469
871,Bunting,Lark-like,Emberiza,impetuani,0.0,0.0,1.3,13.0,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,7,469
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,0.0,0.0,0.6,0.0,0.0,0.0,0.0,10.0,0.0,7.1,0.0,2.9,0.9,4,469
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,23.7,26.1,26.5,17.4,0.0,50.0,33.3,0.0,25.0,21.4,10.7,26.5,23.2,109,469
219,Bustard,Denham's,Neotis,denhami,0.0,0.0,1.3,8.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,4,469
196,Buttonquail,Common,Turnix,sylvaticus,3.1,1.1,2.6,0.0,9.1,50.0,0.0,0.0,0.0,0.0,0.0,2.9,2.3,11,469
154,Buzzard,Common,Buteo,buteo,44.3,52.3,7.1,0.0,0.0,0.0,0.0,0.0,0.0,7.1,14.3,38.2,25.2,118,469
152,Buzzard,Jackal,Buteo,rufofuscus,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
144,Buzzard,Lizard,Kaupifalco,monogrammicus,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,36.1,54.5,43.9,8.7,36.4,50.0,0.0,10.0,0.0,35.7,35.7,38.2,39.9,187,469
860,Canary,Black-throated,Crithagra,atrogularis,22.7,22.7,29.0,21.7,27.3,50.0,33.3,10.0,0.0,14.3,25.0,41.2,25.8,121,469
866,Canary,Yellow,Crithagra,flaviventris,8.2,3.4,5.8,4.3,0.0,50.0,0.0,0.0,25.0,0.0,7.1,0.0,5.3,25,469
859,Canary,Yellow-fronted,Crithagra,mozambica,6.2,8.0,4.5,0.0,0.0,0.0,0.0,10.0,0.0,0.0,10.7,2.9,5.3,25,469
575,Chat,"Ant-eating ",Myrmecocichla,formicivora,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
570,Chat,Familiar,Oenanthe,familiaris,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.2,1,469
631,Cisticola,Cloud,Cisticola,textrix,1.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
630,Cisticola,Desert,Cisticola,aridulus,14.4,17.0,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.7,2.9,9.4,44,469
648,Cisticola,Lazy,Cisticola,aberrans,1.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.4,2,469
646,Cisticola,Levaillant's,Cisticola,tinniens,4.1,4.5,5.2,8.7,0.0,0.0,0.0,10.0,0.0,0.0,7.1,2.9,4.7,22,469
642,Cisticola,Rattling,Cisticola,chiniana,72.2,85.2,75.5,65.2,36.4,100.0,33.3,70.0,100.0,78.6,82.1,91.2,76.8,360,469
634,Cisticola,Wing-snapping,Cisticola,ayresii,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,0.4,2,469
629,Cisticola,Zitting,Cisticola,juncidis,58.8,79.5,71.0,56.5,45.5,100.0,33.3,30.0,0.0,14.3,50.0,61.8,63.5,298,469
212,Coot,Red-knobbed,Fulica,cristata,5.2,4.5,4.5,4.3,9.1,0.0,33.3,10.0,0.0,0.0,0.0,14.7,5.3,25,469
50,Cormorant,Reed,Microcarbo,africanus,36.1,40.9,40.6,43.5,54.5,100.0,66.7,20.0,0.0,28.6,14.3,50.0,38.6,181,469
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,11.3,11.4,14.8,0.0,27.3,50.0,0.0,20.0,25.0,0.0,0.0,5.9,11.3,53,469
4131,Coucal,Burchell's,Centropus,burchellii,45.4,54.5,61.9,56.5,36.4,50.0,0.0,50.0,25.0,35.7,46.4,58.8,53.3,250,469
280,Courser,Bronze-winged,Rhinoptilus,chalcopterus,2.1,2.3,1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,7,469
277,Courser,Temminck's,Cursorius,temminckii,2.1,3.4,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,1.9,9,469
199,Crake,African,Crecopsis,egregia,23.7,21.6,14.8,8.7,0.0,0.0,0.0,0.0,0.0,0.0,3.6,5.9,14.9,70,469
202,Crake,Baillon's,Zapornia,pusilla,0.0,1.1,3.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,7,469
203,Crake,Black,Zapornia,flavirostra,9.3,12.5,13.5,4.3,0.0,50.0,33.3,20.0,100.0,7.1,3.6,8.8,11.7,55,469
200,Crake,Striped,Aenigmatolimnas,marginalis,0.0,1.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
216,Crane,Blue,Grus,paradisea,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
621,Crombec,Long-billed,Sylvietta,rufescens,42.3,58.0,56.1,43.5,72.7,50.0,33.3,60.0,100.0,64.3,57.1,61.8,54.4,255,469
523,Crow,Cape,Corvus,capensis,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.4,2,469
522,Crow,Pied,Corvus,albus,43.3,48.9,50.3,43.5,27.3,100.0,100.0,70.0,75.0,78.6,60.7,55.9,50.7,238,469
341,Cuckoo,African,Cuculus,gularis,4.1,1.1,1.3,4.3,0.0,0.0,0.0,0.0,0.0,7.1,7.1,2.9,2.6,12,469
344,Cuckoo,Black,Cuculus,clamosus,26.8,6.8,0.6,0.0,0.0,0.0,0.0,0.0,0.0,14.3,50.0,29.4,12.6,59,469
352,Cuckoo,Diederik,Chrysococcyx,caprius,54.6,36.4,26.5,17.4,0.0,0.0,0.0,0.0,0.0,28.6,57.1,76.5,37.5,176,469
346,Cuckoo,"Great Spotted",Clamator,glandarius,13.4,19.3,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.7,29.4,11.7,55,469
348,Cuckoo,Jacobin,Clamator,jacobinus,19.6,21.6,12.3,4.3,0.0,0.0,0.0,0.0,0.0,7.1,35.7,41.2,17.7,83,469
351,Cuckoo,Klaas's,Chrysococcyx,klaas,7.2,2.3,1.3,8.7,0.0,0.0,0.0,0.0,50.0,7.1,7.1,0.0,3.8,18,469
347,Cuckoo,Levaillant's,Clamator,levaillantii,17.5,14.8,14.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.6,11.8,13.9,65,469
343,Cuckoo,Red-chested,Cuculus,solitarius,44.3,34.1,4.5,0.0,0.0,0.0,0.0,0.0,0.0,21.4,57.1,61.8,25.6,120,469
513,Cuckooshrike,Black,Campephaga,flava,3.1,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,4,469
52,Darter,African,Anhinga,rufa,12.4,18.2,16.8,8.7,18.2,100.0,0.0,0.0,0.0,0.0,3.6,14.7,14.1,66,469
316,Dove,"Cape Turtle",Streptopelia,capicola,66.0,76.1,80.0,78.3,90.9,100.0,100.0,100.0,75.0,78.6,67.9,82.4,76.5,359,469
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,8.2,15.9,21.9,8.7,9.1,50.0,0.0,40.0,0.0,21.4,7.1,14.7,15.8,74,469
317,Dove,Laughing,Spilopelia,senegalensis,58.8,83.0,74.2,87.0,90.9,100.0,100.0,100.0,100.0,92.9,60.7,82.4,75.1,352,469
318,Dove,Namaqua,Oena,capensis,56.7,56.8,50.3,43.5,54.5,100.0,66.7,60.0,50.0,57.1,39.3,61.8,53.5,251,469
314,Dove,Red-eyed,Streptopelia,semitorquata,30.9,48.9,50.3,26.1,27.3,100.0,33.3,60.0,100.0,57.1,39.3,52.9,44.8,210,469
940,Dove,Rock,Columba,livia,9.3,11.4,5.2,8.7,9.1,0.0,33.3,10.0,0.0,14.3,17.9,11.8,9.2,43,469
517,Drongo,Fork-tailed,Dicrurus,adsimilis,60.8,79.5,72.9,82.6,90.9,100.0,66.7,100.0,100.0,78.6,39.3,58.8,70.6,331,469
95,Duck,"African Black",Anas,sparsa,6.2,6.8,12.9,4.3,9.1,0.0,66.7,30.0,25.0,0.0,7.1,2.9,9.2,43,469
101,Duck,"Fulvous Whistling",Dendrocygna,bicolor,3.1,8.0,3.2,0.0,0.0,50.0,0.0,20.0,0.0,7.1,3.6,2.9,4.5,21,469
91,Duck,Knob-billed,Sarkidiornis,melanotos,11.3,18.2,12.9,4.3,18.2,0.0,0.0,20.0,0.0,0.0,14.3,5.9,12.4,58,469
104,Duck,White-backed,Thalassornis,leuconotus,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
100,Duck,"White-faced Whistling",Dendrocygna,viduata,51.5,54.5,49.7,30.4,18.2,100.0,33.3,40.0,25.0,21.4,46.4,61.8,48.8,229,469
96,Duck,Yellow-billed,Anas,undulata,30.9,22.7,31.0,17.4,27.3,50.0,33.3,30.0,25.0,14.3,25.0,35.3,28.1,132,469
149,Eagle,"African Fish",Haliaeetus,vocifer,20.6,20.5,30.3,26.1,9.1,50.0,0.0,0.0,0.0,21.4,14.3,41.2,24.3,114,469
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,12.4,18.2,13.5,8.7,0.0,0.0,0.0,0.0,0.0,21.4,17.9,32.4,14.9,70,469
139,Eagle,Booted,Hieraaetus,pennatus,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.6,3,469
145,Eagle,"Brown Snake ",Circaetus,cinereus,3.1,0.0,1.9,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,5.9,2.1,10,469
136,Eagle,"Lesser Spotted",Clanga,pomarina,7.2,10.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,2.9,3.8,18,469
142,Eagle,Martial,Polemaetus,bellicosus,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.4,2,469
134,Eagle,Tawny,Aquila,rapax,3.1,3.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,1.5,7,469
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,11.3,12.5,5.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.9,8.8,8.1,38,469
368,Eagle-Owl,Spotted,Bubo,africanus,0.0,4.5,3.9,0.0,0.0,0.0,0.0,10.0,0.0,0.0,3.6,0.0,2.6,12,469
58,Egret,Great,Ardea,alba,29.9,27.3,27.7,43.5,18.2,100.0,0.0,10.0,0.0,28.6,17.9,29.4,27.7,130,469
60,Egret,Intermediate,Ardea,intermedia,9.3,8.0,12.3,26.1,9.1,50.0,0.0,0.0,0.0,0.0,7.1,11.8,10.4,49,469
59,Egret,Little,Egretta,garzetta,50.5,42.0,20.0,34.8,9.1,0.0,33.3,10.0,0.0,7.1,17.9,52.9,32.4,152,469
982,Egret,Slaty,Egretta,vinaceigula,0.0,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
61,Egret,"Western Cattle",Bubulcus,ibis,75.3,80.7,80.6,78.3,63.6,100.0,33.3,30.0,75.0,85.7,60.7,91.2,77.4,363,469
601,Eremomela,Burnt-necked,Eremomela,usticollis,19.6,35.2,31.0,8.7,18.2,0.0,33.3,20.0,100.0,7.1,28.6,23.5,26.9,126,469
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,1.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
119,Falcon,Amur,Falco,amurensis,29.9,50.0,39.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,23.5,30.5,143,469
114,Falcon,Lanner,Falco,biarmicus,2.1,11.4,1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,3.6,17,469
120,Falcon,Red-footed,Falco,vespertinus,1.0,0.0,1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,1.1,5,469
821,Finch,Cut-throat,Amadina,fasciata,3.1,5.7,9.0,0.0,9.1,0.0,33.3,0.0,0.0,0.0,0.0,0.0,5.1,24,469
820,Finch,Red-headed,Amadina,erythrocephala,8.2,2.3,7.7,4.3,9.1,0.0,33.3,10.0,0.0,0.0,3.6,5.9,6.2,29,469
213,Finfoot,African,Podica,senegalensis,1.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
833,Firefinch,African,Lagonosticta,rubricata,4.1,5.7,3.9,4.3,0.0,0.0,0.0,20.0,0.0,0.0,10.7,5.9,4.9,23,469
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,19.6,17.0,35.5,30.4,36.4,100.0,33.3,40.0,75.0,28.6,17.9,17.6,26.7,125,469
837,Firefinch,Red-billed,Lagonosticta,senegala,45.4,46.6,51.0,43.5,81.8,100.0,66.7,80.0,75.0,71.4,28.6,35.3,48.6,228,469
707,Fiscal,"Southern ",Lanius,collaris,9.3,5.7,8.4,17.4,9.1,0.0,33.3,20.0,0.0,0.0,3.6,2.9,7.9,37,469
206,Flufftail,Buff-spotted,Sarothrura,elegans,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
205,Flufftail,Red-chested,Sarothrura,rufa,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
682,Flycatcher,"African Paradise",Terpsiphone,viridis,15.5,25.0,17.4,4.3,0.0,0.0,0.0,0.0,0.0,7.1,10.7,11.8,15.6,73,469
665,Flycatcher,Fiscal,Melaenornis,silens,0.0,0.0,0.0,0.0,9.1,50.0,33.3,20.0,0.0,0.0,0.0,2.9,1.3,6,469
661,Flycatcher,Marico,Melaenornis,mariquensis,49.5,51.1,56.1,47.8,81.8,100.0,100.0,90.0,50.0,64.3,64.3,52.9,55.7,261,469
662,Flycatcher,Pale,Melaenornis,pallidus,1.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,0.9,4,469
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,1.0,1.1,1.9,0.0,9.1,0.0,0.0,0.0,0.0,0.0,0.0,2.9,1.5,7,469
654,Flycatcher,Spotted,Muscicapa,striata,42.3,40.9,53.5,4.3,0.0,0.0,0.0,0.0,0.0,0.0,25.0,38.2,38.6,181,469
174,Francolin,Crested,Dendroperdix,sephaena,27.8,55.7,65.8,73.9,90.9,100.0,33.3,100.0,100.0,71.4,57.1,38.2,55.7,261,469
177,Francolin,Shelley's,Scleroptila,shelleyi,0.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
209,Gallinule,Allen's,Porphyrio,alleni,2.1,0.0,5.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1,10,469
339,Go-away-bird,Grey,Crinifer,concolor,60.8,83.0,81.3,91.3,90.9,100.0,33.3,100.0,100.0,92.9,57.1,70.6,76.5,359,469
89,Goose,Egyptian,Alopochen,aegyptiaca,19.6,20.5,27.1,30.4,27.3,50.0,33.3,20.0,25.0,21.4,35.7,38.2,25.6,120,469
88,Goose,Spur-winged,Plectropterus,gambensis,25.8,37.5,31.0,4.3,18.2,100.0,0.0,50.0,25.0,21.4,32.1,35.3,30.1,141,469
162,Goshawk,Gabar,Micronisus,gabar,19.6,27.3,22.6,30.4,27.3,100.0,0.0,0.0,0.0,14.3,14.3,0.0,20.5,96,469
165,Goshawk,"Pale Chanting",Melierax,canorus,11.3,19.3,9.7,17.4,0.0,0.0,0.0,20.0,0.0,7.1,3.6,8.8,11.5,54,469
6,Grebe,Little,Tachybaptus,ruficollis,7.2,8.0,7.7,17.4,9.1,50.0,33.3,10.0,0.0,0.0,3.6,17.6,8.7,41,469
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.6,3,469
263,Greenshank,Common,Tringa,nebularia,16.5,10.2,9.7,8.7,0.0,0.0,0.0,10.0,0.0,0.0,3.6,14.7,10.4,49,469
192,Guineafowl,Helmeted,Numida,meleagris,53.6,53.4,55.5,73.9,45.5,100.0,66.7,50.0,50.0,71.4,46.4,85.3,57.6,270,469
167,Harrier,"African Marsh",Circus,ranivorus,0.0,0.0,1.3,4.3,0.0,50.0,0.0,0.0,0.0,0.0,3.6,2.9,1.3,6,469
170,Harrier,Montagu's,Circus,pygargus,1.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
168,Harrier,Pallid,Circus,macrourus,1.0,1.1,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,4,469
171,Harrier-Hawk,African,Polyboroides,typus,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
141,Hawk-eagle,African,Aquila,spilogaster,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.6,3,469
727,Helmetshrike,White-crested,Prionops,plumatus,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
64,Heron,Black,Egretta,ardesiaca,13.4,20.5,19.4,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.5,15.6,73,469
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,15.5,51.1,25.8,17.4,0.0,0.0,0.0,0.0,0.0,0.0,14.3,23.5,24.7,116,469
55,Heron,Black-headed,Ardea,melanocephala,57.7,67.0,52.9,43.5,54.5,50.0,0.0,40.0,75.0,35.7,50.0,70.6,56.3,264,469
56,Heron,Goliath,Ardea,goliath,2.1,1.1,0.0,13.0,0.0,50.0,0.0,10.0,0.0,0.0,0.0,0.0,1.7,8,469
54,Heron,Grey,Ardea,cinerea,34.0,46.6,47.1,47.8,27.3,100.0,66.7,40.0,50.0,42.9,39.3,47.1,43.5,204,469
57,Heron,Purple,Ardea,purpurea,14.4,14.8,10.3,8.7,9.1,0.0,0.0,10.0,0.0,0.0,0.0,17.6,11.3,53,469
62,Heron,Squacco,Ardeola,ralloides,30.9,30.7,14.2,21.7,9.1,50.0,0.0,10.0,25.0,7.1,14.3,41.2,22.8,107,469
63,Heron,Striated,Butorides,striata,24.7,46.6,37.4,26.1,18.2,0.0,33.3,10.0,25.0,7.1,10.7,20.6,30.9,145,469
115,Hobby,Eurasian,Falco,subbuteo,1.0,4.5,3.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,11,469
132,Honey-buzzard,European,Pernis,apivorus,1.0,1.1,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,4,469
443,Honeybird,Brown-backed,Prodotiscus,regulus,0.0,0.0,6.5,0.0,9.1,50.0,0.0,0.0,0.0,7.1,0.0,2.9,3.0,14,469
440,Honeyguide,Greater,Indicator,indicator,1.0,0.0,5.8,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,5.9,2.8,13,469
442,Honeyguide,Lesser,Indicator,minor,8.2,9.1,7.7,4.3,0.0,50.0,0.0,0.0,0.0,21.4,7.1,20.6,9.0,42,469
418,Hoopoe,African,Upupa,africana,13.4,12.5,10.3,8.7,18.2,50.0,0.0,0.0,0.0,21.4,35.7,20.6,13.9,65,469
424,Hornbill,"African Grey",Lophoceros,nasutus,32.0,43.2,47.7,73.9,54.5,100.0,0.0,70.0,75.0,50.0,39.3,47.1,45.2,212,469
4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,29.9,52.3,62.6,69.6,72.7,100.0,100.0,60.0,100.0,35.7,28.6,32.4,50.1,235,469
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,27.8,46.6,52.9,65.2,63.6,50.0,66.7,80.0,100.0,50.0,32.1,35.3,45.8,215,469
81,Ibis,"African Sacred",Threskiornis,aethiopicus,29.9,39.8,49.0,65.2,81.8,100.0,0.0,20.0,50.0,14.3,32.1,41.2,41.6,195,469
83,Ibis,Glossy,Plegadis,falcinellus,19.6,26.1,26.5,13.0,0.0,50.0,0.0,10.0,0.0,7.1,10.7,29.4,21.7,102,469
84,Ibis,"Hadada ",Bostrychia,hagedash,42.3,47.7,45.8,56.5,63.6,100.0,33.3,50.0,100.0,42.9,42.9,67.6,48.4,227,469
849,Indigobird,Dusky,Vidua,funerea,0.0,0.0,2.6,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,1.3,6,469
850,Indigobird,Purple,Vidua,purpurascens,3.1,11.4,13.5,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8,8.5,40,469
851,Indigobird,Village,Vidua,chalybeata,53.6,75.0,65.8,60.9,36.4,50.0,0.0,0.0,0.0,7.1,3.6,38.2,54.2,254,469
228,Jacana,African,Actophilornis,africanus,17.5,17.0,20.6,13.0,9.1,50.0,0.0,10.0,0.0,0.0,7.1,23.5,17.1,80,469
122,Kestrel,Greater,Falco,rupicoloides,11.3,10.2,11.0,13.0,18.2,0.0,0.0,10.0,0.0,0.0,0.0,5.9,9.6,45,469
125,Kestrel,Lesser,Falco,naumanni,2.1,2.3,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,14.7,4.3,20,469
402,Kingfisher,Brown-hooded,Halcyon,albiventris,32.0,33.0,38.7,39.1,63.6,50.0,33.3,60.0,75.0,64.3,39.3,23.5,37.3,175,469
395,Kingfisher,Giant,Megaceryle,maxima,1.0,6.8,9.0,26.1,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,28,469
401,Kingfisher,Grey-headed,Halcyon,leucocephala,4.1,0.0,1.3,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,7,469
397,Kingfisher,Malachite,Corythornis,cristatus,11.3,13.6,11.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,10.7,17.6,10.7,50,469
394,Kingfisher,Pied,Ceryle,rudis,36.1,29.5,24.5,17.4,0.0,100.0,66.7,10.0,0.0,7.1,3.6,47.1,26.9,126,469
403,Kingfisher,Striped,Halcyon,chelicuti,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
