Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
722,,Bokmakierie,Telophorus,zeylonus,2.7,0.0,5.3,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,3,363
731,,Brubru,Nilaus,afer,51.4,14.3,52.6,42.4,56.7,34.8,52.0,20.0,42.3,61.3,47.3,68.6,46.8,170,363
72,,Hamerkop,Scopus,umbretta,13.5,0.0,5.3,27.3,36.7,39.1,36.0,37.1,15.4,32.3,18.2,20.0,24.2,88,363
637,,Neddicky,Cisticola,fulvicapilla,54.1,50.0,52.6,51.5,56.7,52.2,64.0,37.1,30.8,51.6,45.5,68.6,51.0,185,363
844,,Quailfinch,Ortygospiza,atricollis,10.8,14.3,31.6,36.4,36.7,13.0,24.0,5.7,34.6,3.2,16.4,42.9,22.0,80,363
256,,Ruff,Calidris,pugnax,43.2,28.6,26.3,9.1,3.3,0.0,0.0,25.7,84.6,58.1,76.4,65.7,39.4,143,363
255,,Sanderling,Calidris,alba,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7,0.0,0.0,0.0,0.6,2,363
105,,Secretarybird,Sagittarius,serpentarius,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9,0.0,3.2,3.6,0.0,1.4,5,363
161,,Shikra,Accipiter,badius,0.0,0.0,0.0,3.0,6.7,0.0,8.0,0.0,0.0,0.0,9.1,0.0,2.8,10,363
622,Apalis,Bar-throated,Apalis,thoracica,0.0,0.0,5.3,0.0,0.0,0.0,0.0,2.9,0.0,6.5,3.6,5.7,2.2,8,363
269,Avocet,Pied,Recurvirostra,avosetta,8.1,0.0,5.3,12.1,3.3,0.0,0.0,28.6,19.2,12.9,12.7,17.1,11.3,41,363
533,Babbler,Arrow-marked,Turdoides,jardineii,59.5,64.3,78.9,75.8,73.3,69.6,72.0,65.7,65.4,80.6,63.6,77.1,70.0,254,363
536,Babbler,"Southern Pied",Turdoides,bicolor,8.1,35.7,21.1,15.2,6.7,13.0,24.0,22.9,7.7,22.6,23.6,25.7,18.5,67,363
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,8.1,7.1,0.0,15.2,3.3,8.7,8.0,8.6,0.0,6.5,3.6,11.4,6.9,25,363
431,Barbet,Black-collared,Lybius,torquatus,35.1,64.3,63.2,54.5,43.3,30.4,32.0,51.4,57.7,58.1,38.2,74.3,49.0,178,363
439,Barbet,Crested,Trachyphonus,vaillantii,48.6,14.3,42.1,54.5,33.3,65.2,56.0,34.3,42.3,51.6,47.3,68.6,47.9,174,363
673,Batis,Chinspot,Batis,molitor,78.4,42.9,78.9,72.7,86.7,69.6,80.0,80.0,73.1,74.2,60.0,82.9,73.8,268,363
405,Bee-eater,Blue-cheeked,Merops,persicus,70.3,50.0,47.4,21.2,0.0,0.0,0.0,0.0,0.0,19.4,36.4,71.4,27.5,100,363
404,Bee-eater,European,Merops,apiaster,73.0,28.6,78.9,18.2,3.3,0.0,0.0,0.0,0.0,38.7,56.4,80.0,34.2,124,363
410,Bee-eater,Little,Merops,pusillus,0.0,0.0,0.0,0.0,0.0,17.4,4.0,2.9,3.8,6.5,10.9,2.9,4.4,16,363
411,Bee-eater,Swallow-tailed,Merops,hirundineus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.3,1,363
409,Bee-eater,White-fronted,Merops,bullockoides,16.2,14.3,36.8,36.4,43.3,47.8,48.0,37.1,19.2,12.9,38.2,22.9,31.4,114,363
808,Bishop,"Southern Red",Euplectes,orix,54.1,35.7,47.4,33.3,16.7,30.4,24.0,25.7,15.4,35.5,60.0,82.9,41.0,149,363
812,Bishop,Yellow-crowned,Euplectes,afer,29.7,21.4,5.3,3.0,0.0,0.0,0.0,0.0,0.0,0.0,41.8,65.7,17.1,62,363
67,Bittern,Little,Ixobrychus,minutus,2.7,0.0,5.3,12.1,0.0,0.0,4.0,14.3,3.8,12.9,18.2,14.3,8.8,32,363
709,Boubou,Southern,Laniarius,ferrugineus,32.4,21.4,47.4,27.3,36.7,56.5,28.0,37.1,57.7,41.9,63.6,68.6,45.2,164,363
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7,0.8,3,363
544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,0.0,0.0,0.0,0.0,0.0,0.0,4.0,2.9,0.0,0.0,0.0,0.0,0.6,2,363
545,Bulbul,Dark-capped,Pycnonotus,tricolor,75.7,64.3,78.9,87.9,83.3,78.3,80.0,80.0,76.9,83.9,78.2,94.3,81.0,294,363
873,Bunting,Cape,Emberiza,capensis,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,2.9,0.8,3,363
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,54.1,28.6,36.8,12.1,3.3,0.0,4.0,0.0,0.0,9.7,27.3,60.0,20.9,76,363
874,Bunting,Golden-breasted,Emberiza,flaviventris,54.1,28.6,73.7,54.5,43.3,52.2,52.0,37.1,42.3,58.1,43.6,54.3,49.3,179,363
871,Bunting,Lark-like,Emberiza,impetuani,2.7,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,2.9,1.1,4,363
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,5.4,0.0,5.3,24.2,6.7,8.7,0.0,2.9,11.5,29.0,12.7,20.0,11.6,42,363
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,24.3,21.4,21.1,27.3,16.7,13.0,8.0,5.7,53.8,41.9,36.4,45.7,27.5,100,363
219,Bustard,Denham's,Neotis,denhami,0.0,0.0,0.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,2,363
196,Buttonquail,Common,Turnix,sylvaticus,2.7,7.1,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,17.1,3.0,11,363
154,Buzzard,Common,Buteo,buteo,40.5,42.9,15.8,3.0,0.0,0.0,0.0,0.0,0.0,16.1,36.4,45.7,18.2,66,363
152,Buzzard,Jackal,Buteo,rufofuscus,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,5.7,1.1,4,363
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,48.6,28.6,42.1,33.3,26.7,39.1,36.0,20.0,34.6,38.7,47.3,48.6,38.0,138,363
860,Canary,Black-throated,Crithagra,atrogularis,37.8,28.6,26.3,27.3,23.3,17.4,8.0,22.9,26.9,35.5,52.7,60.0,33.3,121,363
857,Canary,Cape,Serinus,canicollis,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,2.9,0.6,2,363
866,Canary,Yellow,Crithagra,flaviventris,0.0,0.0,0.0,0.0,3.3,4.3,0.0,0.0,0.0,0.0,3.6,0.0,1.1,4,363
859,Canary,Yellow-fronted,Crithagra,mozambica,45.9,21.4,21.1,33.3,16.7,30.4,48.0,22.9,38.5,32.3,43.6,65.7,36.9,134,363
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,3.2,0.0,5.7,1.1,4,363
631,Cisticola,Cloud,Cisticola,textrix,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,1.7,6,363
630,Cisticola,Desert,Cisticola,aridulus,0.0,7.1,10.5,0.0,0.0,0.0,4.0,2.9,7.7,0.0,10.9,34.3,6.9,25,363
648,Cisticola,Lazy,Cisticola,aberrans,0.0,0.0,5.3,6.1,3.3,13.0,8.0,2.9,15.4,6.5,0.0,8.6,5.2,19,363
646,Cisticola,Levaillant's,Cisticola,tinniens,8.1,7.1,15.8,6.1,13.3,26.1,24.0,5.7,11.5,25.8,27.3,31.4,17.6,64,363
642,Cisticola,Rattling,Cisticola,chiniana,83.8,71.4,52.6,48.5,33.3,56.5,48.0,42.9,69.2,74.2,78.2,88.6,63.9,232,363
641,Cisticola,Tinkling,Cisticola,rufilatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,0.6,2,363
634,Cisticola,Wing-snapping,Cisticola,ayresii,0.0,0.0,0.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,2.9,0.6,2,363
629,Cisticola,Zitting,Cisticola,juncidis,64.9,71.4,68.4,42.4,10.0,30.4,36.0,22.9,50.0,61.3,52.7,82.9,49.0,178,363
212,Coot,Red-knobbed,Fulica,cristata,62.2,50.0,36.8,57.6,46.7,56.5,60.0,57.1,57.7,71.0,61.8,85.7,60.3,219,363
50,Cormorant,Reed,Microcarbo,africanus,83.8,78.6,63.2,78.8,80.0,87.0,96.0,80.0,88.5,83.9,89.1,88.6,84.0,305,363
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,83.8,71.4,63.2,93.9,93.3,91.3,92.0,85.7,84.6,83.9,96.4,94.3,88.2,320,363
4131,Coucal,Burchell's,Centropus,burchellii,27.0,42.9,47.4,33.3,53.3,52.2,40.0,54.3,30.8,58.1,45.5,60.0,45.5,165,363
277,Courser,Temminck's,Cursorius,temminckii,0.0,0.0,5.3,3.0,3.3,0.0,4.0,5.7,7.7,0.0,3.6,0.0,2.8,10,363
203,Crake,Black,Zapornia,flavirostra,10.8,21.4,21.1,30.3,26.7,60.9,48.0,45.7,57.7,45.2,43.6,45.7,38.6,140,363
621,Crombec,Long-billed,Sylvietta,rufescens,56.8,42.9,63.2,57.6,63.3,69.6,76.0,57.1,61.5,71.0,60.0,68.6,62.5,227,363
522,Crow,Pied,Corvus,albus,48.6,21.4,57.9,51.5,50.0,73.9,68.0,65.7,84.6,87.1,67.3,65.7,63.4,230,363
341,Cuckoo,African,Cuculus,gularis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.7,0.0,0.0,0.8,3,363
344,Cuckoo,Black,Cuculus,clamosus,24.3,14.3,5.3,0.0,0.0,0.0,0.0,2.9,0.0,6.5,43.6,48.6,15.4,56,363
352,Cuckoo,Diederik,Chrysococcyx,caprius,62.2,35.7,21.1,6.1,0.0,0.0,0.0,0.0,0.0,32.3,78.2,91.4,32.8,119,363
346,Cuckoo,"Great Spotted",Clamator,glandarius,5.4,7.1,5.3,0.0,0.0,0.0,0.0,0.0,0.0,3.2,20.0,11.4,5.5,20,363
348,Cuckoo,Jacobin,Clamator,jacobinus,5.4,7.1,5.3,0.0,0.0,0.0,0.0,0.0,0.0,9.7,21.8,22.9,7.4,27,363
351,Cuckoo,Klaas's,Chrysococcyx,klaas,5.4,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.8,5.5,2.9,4.1,15,363
347,Cuckoo,Levaillant's,Clamator,levaillantii,16.2,14.3,10.5,0.0,6.7,0.0,0.0,0.0,0.0,12.9,20.0,31.4,10.5,38,363
343,Cuckoo,Red-chested,Cuculus,solitarius,54.1,28.6,15.8,0.0,0.0,0.0,0.0,0.0,0.0,64.5,76.4,82.9,32.5,118,363
513,Cuckooshrike,Black,Campephaga,flava,10.8,0.0,5.3,3.0,0.0,0.0,0.0,0.0,0.0,9.7,5.5,14.3,4.7,17,363
52,Darter,African,Anhinga,rufa,89.2,64.3,68.4,87.9,96.7,82.6,96.0,91.4,80.8,80.6,90.9,88.6,86.8,315,363
316,Dove,"Cape Turtle",Streptopelia,capicola,86.5,64.3,78.9,81.8,83.3,69.6,80.0,62.9,76.9,87.1,89.1,97.1,81.5,296,363
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,2.7,0.0,15.8,3.0,3.3,4.3,4.0,2.9,3.8,0.0,0.0,2.9,3.0,11,363
317,Dove,Laughing,Spilopelia,senegalensis,73.0,64.3,73.7,97.0,86.7,60.9,84.0,74.3,73.1,87.1,85.5,88.6,80.7,293,363
318,Dove,Namaqua,Oena,capensis,29.7,7.1,31.6,12.1,26.7,60.9,20.0,31.4,50.0,22.6,45.5,62.9,35.0,127,363
314,Dove,Red-eyed,Streptopelia,semitorquata,54.1,42.9,73.7,60.6,73.3,69.6,72.0,48.6,65.4,74.2,74.5,77.1,66.4,241,363
940,Dove,Rock,Columba,livia,0.0,0.0,5.3,3.0,13.3,4.3,0.0,8.6,0.0,0.0,0.0,2.9,3.0,11,363
517,Drongo,Fork-tailed,Dicrurus,adsimilis,48.6,35.7,78.9,66.7,76.7,82.6,84.0,77.1,73.1,67.7,74.5,74.3,70.8,257,363
95,Duck,"African Black",Anas,sparsa,5.4,0.0,10.5,18.2,6.7,21.7,24.0,17.1,3.8,3.2,7.3,11.4,10.7,39,363
101,Duck,"Fulvous Whistling",Dendrocygna,bicolor,16.2,0.0,0.0,0.0,3.3,4.3,4.0,2.9,7.7,9.7,3.6,5.7,5.2,19,363
91,Duck,Knob-billed,Sarkidiornis,melanotos,2.7,0.0,10.5,36.4,30.0,13.0,32.0,40.0,42.3,9.7,16.4,17.1,21.5,78,363
104,Duck,White-backed,Thalassornis,leuconotus,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,5.7,0.8,3,363
100,Duck,"White-faced Whistling",Dendrocygna,viduata,73.0,28.6,42.1,54.5,36.7,43.5,40.0,68.6,61.5,90.3,74.5,94.3,63.4,230,363
96,Duck,Yellow-billed,Anas,undulata,48.6,35.7,26.3,48.5,46.7,21.7,40.0,40.0,50.0,48.4,58.2,45.7,44.9,163,363
149,Eagle,"African Fish",Haliaeetus,vocifer,86.5,92.9,89.5,97.0,96.7,95.7,84.0,91.4,92.3,87.1,87.3,94.3,90.9,330,363
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,18.9,7.1,5.3,9.1,0.0,0.0,0.0,5.7,11.5,9.7,9.1,20.0,8.8,32,363
145,Eagle,"Brown Snake ",Circaetus,cinereus,0.0,7.1,5.3,6.1,6.7,13.0,4.0,8.6,7.7,0.0,0.0,11.4,5.2,19,363
136,Eagle,"Lesser Spotted",Clanga,pomarina,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,2.9,0.6,2,363
138,Eagle,Long-crested,Lophaetus,occipitalis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7,0.6,2,363
142,Eagle,Martial,Polemaetus,bellicosus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.0,0.0,0.3,1,363
134,Eagle,Tawny,Aquila,rapax,0.0,0.0,0.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,363
133,Eagle,Verreaux's,Aquila,verreauxii,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,363
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,2.7,7.1,10.5,0.0,0.0,0.0,0.0,0.0,0.0,9.7,3.6,25.7,5.0,18,363
368,Eagle-Owl,Spotted,Bubo,africanus,16.2,28.6,10.5,15.2,10.0,0.0,32.0,11.4,11.5,3.2,18.2,17.1,14.3,52,363
369,Eagle-Owl,Verreaux's,Bubo,lacteus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,3.8,0.0,0.0,0.0,0.6,2,363
58,Egret,Great,Ardea,alba,81.1,71.4,68.4,54.5,63.3,60.9,48.0,68.6,73.1,67.7,78.2,85.7,69.7,253,363
60,Egret,Intermediate,Ardea,intermedia,16.2,7.1,26.3,15.2,6.7,8.7,20.0,22.9,3.8,25.8,32.7,11.4,17.9,65,363
59,Egret,Little,Egretta,garzetta,86.5,78.6,63.2,75.8,46.7,52.2,60.0,71.4,88.5,74.2,92.7,85.7,75.2,273,363
982,Egret,Slaty,Egretta,vinaceigula,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.5,3.2,0.0,0.0,1.1,4,363
61,Egret,"Western Cattle",Bubulcus,ibis,73.0,71.4,68.4,75.8,33.3,17.4,36.0,45.7,53.8,58.1,78.2,88.6,60.6,220,363
601,Eremomela,Burnt-necked,Eremomela,usticollis,54.1,35.7,73.7,72.7,60.0,60.9,76.0,57.1,73.1,74.2,54.5,57.1,62.3,226,363
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,0.0,0.0,0.0,0.0,3.3,4.3,8.0,0.0,0.0,0.0,0.0,0.0,1.1,4,363
119,Falcon,Amur,Falco,amurensis,24.3,64.3,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,37.1,9.6,35,363
114,Falcon,Lanner,Falco,biarmicus,0.0,0.0,0.0,0.0,0.0,4.3,4.0,2.9,0.0,0.0,1.8,8.6,1.9,7,363
120,Falcon,Red-footed,Falco,vespertinus,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,363
821,Finch,Cut-throat,Amadina,fasciata,0.0,0.0,0.0,0.0,3.3,0.0,4.0,0.0,0.0,0.0,1.8,8.6,1.7,6,363
820,Finch,Red-headed,Amadina,erythrocephala,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.3,1,363
833,Firefinch,African,Lagonosticta,rubricata,5.4,7.1,0.0,3.0,6.7,4.3,4.0,11.4,11.5,3.2,1.8,5.7,5.2,19,363
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,18.9,14.3,26.3,33.3,30.0,56.5,20.0,25.7,61.5,41.9,14.5,51.4,32.0,116,363
837,Firefinch,Red-billed,Lagonosticta,senegala,27.0,7.1,31.6,27.3,40.0,73.9,40.0,51.4,61.5,32.3,25.5,45.7,38.3,139,363
707,Fiscal,"Southern ",Lanius,collaris,2.7,7.1,15.8,3.0,3.3,4.3,4.0,8.6,3.8,3.2,1.8,0.0,4.1,15,363
86,Flamingo,"Greater ",Phoenicopterus,roseus,5.4,0.0,5.3,15.2,16.7,13.0,40.0,22.9,26.9,3.2,1.8,28.6,14.6,53,363
87,Flamingo,Lesser,Phoeniconaias,minor,0.0,0.0,0.0,3.0,0.0,0.0,8.0,2.9,26.9,3.2,20.0,0.0,6.3,23,363
205,Flufftail,Red-chested,Sarothrura,rufa,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6,0.8,3,363
682,Flycatcher,"African Paradise",Terpsiphone,viridis,45.9,28.6,47.4,12.1,6.7,0.0,0.0,0.0,3.8,16.1,45.5,62.9,24.5,89,363
678,Flycatcher,Fairy,Stenostira,scita,0.0,0.0,0.0,0.0,13.3,13.0,8.0,5.7,0.0,0.0,0.0,0.0,3.0,11,363
665,Flycatcher,Fiscal,Melaenornis,silens,5.4,0.0,0.0,0.0,3.3,8.7,16.0,8.6,15.4,16.1,0.0,2.9,6.1,22,363
661,Flycatcher,Marico,Melaenornis,mariquensis,21.6,57.1,68.4,54.5,40.0,56.5,64.0,54.3,38.5,54.8,41.8,37.1,46.8,170,363
662,Flycatcher,Pale,Melaenornis,pallidus,0.0,0.0,5.3,0.0,0.0,4.3,0.0,0.0,0.0,0.0,1.8,0.0,0.8,3,363
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,29.7,28.6,47.4,45.5,33.3,52.2,56.0,34.3,61.5,45.2,30.9,42.9,41.0,149,363
654,Flycatcher,Spotted,Muscicapa,striata,73.0,71.4,84.2,21.2,0.0,0.0,0.0,0.0,0.0,19.4,50.9,77.1,33.3,121,363
173,Francolin,Coqui,Peliperdix,coqui,2.7,0.0,0.0,6.1,0.0,4.3,0.0,5.7,7.7,19.4,14.5,8.6,6.9,25,363
174,Francolin,Crested,Dendroperdix,sephaena,54.1,50.0,78.9,63.6,36.7,47.8,76.0,48.6,61.5,74.2,56.4,80.0,60.3,219,363
339,Go-away-bird,Grey,Crinifer,concolor,86.5,64.3,89.5,78.8,90.0,78.3,84.0,80.0,80.8,96.8,76.4,85.7,82.9,301,363
89,Goose,Egyptian,Alopochen,aegyptiaca,81.1,64.3,63.2,87.9,96.7,91.3,88.0,85.7,80.8,90.3,90.9,91.4,86.2,313,363
88,Goose,Spur-winged,Plectropterus,gambensis,32.4,42.9,31.6,63.6,63.3,52.2,64.0,65.7,73.1,48.4,60.0,65.7,56.5,205,363
162,Goshawk,Gabar,Micronisus,gabar,10.8,14.3,10.5,30.3,3.3,21.7,28.0,14.3,19.2,6.5,12.7,20.0,15.7,57,363
165,Goshawk,"Pale Chanting",Melierax,canorus,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9,0.0,3.2,0.0,5.7,1.4,5,363
5,Grebe,Black-necked,Podiceps,nigricollis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6,3.8,0.0,0.0,0.0,1.1,4,363
4,Grebe,"Great Crested",Podiceps,cristatus,10.8,0.0,5.3,24.2,36.7,43.5,56.0,31.4,11.5,35.5,14.5,20.0,24.2,88,363
6,Grebe,Little,Tachybaptus,ruficollis,45.9,28.6,21.1,60.6,70.0,91.3,96.0,82.9,92.3,83.9,83.6,74.3,72.2,262,363
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,5.4,7.1,0.0,6.1,6.7,13.0,0.0,0.0,11.5,16.1,10.9,20.0,8.5,31,363
263,Greenshank,Common,Tringa,nebularia,35.1,14.3,21.1,24.2,10.0,13.0,12.0,20.0,76.9,48.4,76.4,57.1,38.6,140,363
192,Guineafowl,Helmeted,Numida,meleagris,78.4,78.6,78.9,78.8,66.7,60.9,88.0,82.9,76.9,93.5,83.6,85.7,80.2,291,363
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,8.1,21.4,15.8,6.1,3.3,13.0,16.0,31.4,15.4,6.5,25.5,8.6,14.6,53,363
171,Harrier-Hawk,African,Polyboroides,typus,5.4,0.0,5.3,0.0,0.0,0.0,4.0,0.0,7.7,3.2,1.8,2.9,2.5,9,363
141,Hawk-eagle,African,Aquila,spilogaster,0.0,0.0,5.3,6.1,10.0,8.7,4.0,0.0,0.0,0.0,0.0,8.6,3.3,12,363
727,Helmetshrike,White-crested,Prionops,plumatus,0.0,0.0,0.0,0.0,0.0,8.7,8.0,5.7,0.0,0.0,0.0,0.0,1.7,6,363
64,Heron,Black,Egretta,ardesiaca,78.4,57.1,57.9,33.3,6.7,8.7,4.0,17.1,38.5,41.9,60.0,60.0,40.5,147,363
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,10.8,28.6,10.5,18.2,23.3,21.7,28.0,42.9,38.5,9.7,30.9,22.9,24.2,88,363
55,Heron,Black-headed,Ardea,melanocephala,27.0,57.1,26.3,21.2,40.0,39.1,16.0,31.4,34.6,45.2,45.5,57.1,36.9,134,363
56,Heron,Goliath,Ardea,goliath,73.0,21.4,52.6,66.7,70.0,60.9,68.0,68.6,88.5,58.1,74.5,77.1,68.0,247,363
54,Heron,Grey,Ardea,cinerea,78.4,64.3,78.9,90.9,86.7,78.3,88.0,80.0,88.5,80.6,81.8,82.9,82.4,299,363
57,Heron,Purple,Ardea,purpurea,40.5,14.3,21.1,15.2,30.0,26.1,36.0,28.6,3.8,41.9,30.9,40.0,28.9,105,363
62,Heron,Squacco,Ardeola,ralloides,40.5,28.6,42.1,42.4,16.7,34.8,44.0,40.0,42.3,61.3,74.5,88.6,49.9,181,363
63,Heron,Striated,Butorides,striata,56.8,71.4,63.2,24.2,20.0,34.8,40.0,17.1,11.5,25.8,40.0,54.3,36.6,133,363
132,Honey-buzzard,European,Pernis,apivorus,5.4,0.0,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.4,2.2,8,363
443,Honeybird,Brown-backed,Prodotiscus,regulus,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,363
440,Honeyguide,Greater,Indicator,indicator,5.4,7.1,10.5,3.0,3.3,4.3,0.0,8.6,7.7,6.5,7.3,0.0,5.2,19,363
442,Honeyguide,Lesser,Indicator,minor,2.7,7.1,5.3,3.0,0.0,4.3,12.0,8.6,7.7,9.7,7.3,17.1,7.2,26,363
418,Hoopoe,African,Upupa,africana,5.4,7.1,5.3,9.1,3.3,4.3,8.0,11.4,23.1,29.0,16.4,11.4,11.8,43,363
424,Hornbill,"African Grey",Lophoceros,nasutus,35.1,57.1,63.2,69.7,53.3,69.6,60.0,45.7,34.6,38.7,40.0,51.4,49.6,180,363
4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,64.9,50.0,68.4,66.7,73.3,73.9,80.0,45.7,61.5,51.6,47.3,65.7,61.2,222,363
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,45.9,71.4,68.4,66.7,73.3,60.9,68.0,62.9,57.7,45.2,43.6,62.9,58.4,212,363
81,Ibis,"African Sacred",Threskiornis,aethiopicus,29.7,28.6,36.8,45.5,36.7,60.9,60.0,60.0,69.2,12.9,40.0,34.3,42.4,154,363
83,Ibis,Glossy,Plegadis,falcinellus,18.9,21.4,31.6,21.2,6.7,13.0,12.0,48.6,42.3,41.9,54.5,25.7,30.6,111,363
84,Ibis,"Hadada ",Bostrychia,hagedash,35.1,28.6,36.8,45.5,33.3,65.2,84.0,77.1,80.8,67.7,58.2,68.6,57.9,210,363
849,Indigobird,Dusky,Vidua,funerea,5.4,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6,1.7,6,363
850,Indigobird,Purple,Vidua,purpurascens,8.1,0.0,5.3,18.2,3.3,0.0,0.0,0.0,0.0,0.0,0.0,37.1,6.6,24,363
851,Indigobird,Village,Vidua,chalybeata,13.5,35.7,31.6,15.2,3.3,13.0,0.0,0.0,0.0,0.0,1.8,45.7,11.6,42,363
228,Jacana,African,Actophilornis,africanus,45.9,42.9,36.8,48.5,66.7,73.9,80.0,71.4,84.6,77.4,63.6,82.9,65.6,238,363
122,Kestrel,Greater,Falco,rupicoloides,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.3,1,363
125,Kestrel,Lesser,Falco,naumanni,0.0,7.1,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,5.7,1.7,6,363
123,Kestrel,Rock,Falco,rupicolus,0.0,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.6,2,363
398,Kingfisher,"African Pygmy",Ispidina,picta,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.7,5.7,2.8,10,363
402,Kingfisher,Brown-hooded,Halcyon,albiventris,51.4,50.0,73.7,75.8,66.7,69.6,68.0,68.6,61.5,71.0,52.7,65.7,63.9,232,363
395,Kingfisher,Giant,Megaceryle,maxima,18.9,28.6,21.1,33.3,10.0,17.4,40.0,31.4,15.4,22.6,29.1,25.7,24.8,90,363
401,Kingfisher,Grey-headed,Halcyon,leucocephala,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,5.7,0.8,3,363
396,Kingfisher,Half-collared,Alcedo,semitorquata,8.1,0.0,5.3,3.0,3.3,0.0,4.0,2.9,0.0,0.0,1.8,5.7,3.0,11,363
397,Kingfisher,Malachite,Corythornis,cristatus,40.5,35.7,31.6,30.3,50.0,60.9,52.0,68.6,61.5,51.6,45.5,60.0,49.6,180,363
394,Kingfisher,Pied,Ceryle,rudis,75.7,78.6,68.4,97.0,90.0,95.7,100.0,85.7,88.5,87.1,85.5,94.3,87.6,318,363
403,Kingfisher,Striped,Halcyon,chelicuti,0.0,0.0,0.0,3.0,3.3,0.0,0.0,5.7,19.2,0.0,3.6,8.6,3.9,14,363
399,Kingfisher,Woodland,Halcyon,senegalensis,73.0,78.6,84.2,18.2,3.3,0.0,0.0,0.0,0.0,0.0,43.6,91.4,32.2,117,363
