Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
151,,Bateleur,Terathopius,ecaudatus,0.0,0.0,0.0,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.6,3,492
731,,Brubru,Nilaus,afer,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.0,1.9,0.4,2,492
72,,Hamerkop,Scopus,umbretta,21.4,23.3,28.6,14.3,16.7,19.4,7.3,3.0,16.7,8.5,20.4,13.2,15.9,78,492
637,,Neddicky,Cisticola,fulvicapilla,0.0,3.3,2.9,0.0,3.3,0.0,0.0,3.0,4.8,0.0,0.0,5.7,1.8,9,492
256,,Ruff,Calidris,pugnax,1.8,10.0,0.0,3.6,0.0,0.0,0.0,3.0,16.7,11.9,13.0,3.8,5.9,29,492
255,,Sanderling,Calidris,alba,1.8,0.0,0.0,3.6,0.0,0.0,2.4,0.0,7.1,5.1,1.9,3.8,2.4,12,492
161,,Shikra,Accipiter,badius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.2,1,492
622,Apalis,Bar-throated,Apalis,thoracica,7.1,6.7,14.3,3.6,0.0,3.2,17.1,12.1,9.5,1.7,11.1,13.2,8.5,42,492
624,Apalis,Rudd's,Apalis,ruddi,66.1,56.7,65.7,57.1,50.0,54.8,39.0,54.5,66.7,42.4,63.0,52.8,55.7,274,492
625,Apalis,Yellow-breasted,Apalis,flavida,53.6,46.7,57.1,60.7,56.7,54.8,53.7,63.6,59.5,54.2,51.9,41.5,53.9,265,492
269,Avocet,Pied,Recurvirostra,avosetta,0.0,6.7,0.0,3.6,0.0,6.5,12.2,12.1,26.2,20.3,7.4,5.7,8.9,44,492
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,1.8,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,1.7,1.9,0.0,0.8,4,492
431,Barbet,Black-collared,Lybius,torquatus,25.0,43.3,45.7,35.7,36.7,38.7,41.5,33.3,40.5,40.7,44.4,28.3,37.4,184,492
439,Barbet,Crested,Trachyphonus,vaillantii,10.7,3.3,14.3,0.0,0.0,3.2,2.4,6.1,11.9,3.4,9.3,5.7,6.3,31,492
433,Barbet,White-eared,Stactolaema,leucotis,91.1,83.3,80.0,78.6,80.0,90.3,87.8,84.8,90.5,79.7,85.2,84.9,85.0,418,492
672,Batis,Cape,Batis,capensis,0.0,0.0,2.9,0.0,0.0,3.2,2.4,0.0,0.0,0.0,0.0,0.0,0.6,3,492
673,Batis,Chinspot,Batis,molitor,0.0,0.0,0.0,0.0,3.3,3.2,2.4,3.0,2.4,0.0,1.9,1.9,1.4,7,492
676,Batis,Woodward's,Batis,fratrum,39.3,33.3,60.0,35.7,30.0,29.0,31.7,39.4,33.3,27.1,35.2,32.1,35.2,173,492
405,Bee-eater,Blue-cheeked,Merops,persicus,41.1,66.7,65.7,35.7,3.3,0.0,0.0,0.0,0.0,0.0,29.6,62.3,25.6,126,492
404,Bee-eater,European,Merops,apiaster,10.7,6.7,2.9,0.0,0.0,0.0,0.0,0.0,0.0,5.1,5.6,5.7,3.7,18,492
410,Bee-eater,Little,Merops,pusillus,5.4,6.7,5.7,10.7,6.7,6.5,9.8,3.0,2.4,8.5,9.3,3.8,6.5,32,492
409,Bee-eater,White-fronted,Merops,bullockoides,3.6,0.0,2.9,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5,492
808,Bishop,"Southern Red",Euplectes,orix,0.0,3.3,0.0,0.0,0.0,0.0,2.4,0.0,4.8,0.0,1.9,5.7,1.6,8,492
67,Bittern,Little,Ixobrychus,minutus,1.8,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,3.7,1.9,1.2,6,492
709,Boubou,Southern,Laniarius,ferrugineus,73.2,53.3,74.3,64.3,60.0,71.0,65.9,78.8,76.2,64.4,64.8,64.2,67.7,333,492
454,Broadbill,African,Smithornis,capensis,1.8,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.6,3,492
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,50.0,46.7,62.9,46.4,56.7,54.8,53.7,54.5,42.9,44.1,53.7,50.9,51.0,251,492
545,Bulbul,Dark-capped,Pycnonotus,tricolor,83.9,86.7,82.9,67.9,90.0,87.1,90.2,87.9,88.1,76.3,77.8,81.1,82.9,408,492
721,Bushshrike,Gorgeous,Telophorus,viridis,41.1,23.3,42.9,14.3,13.3,9.7,14.6,27.3,50.0,40.7,53.7,50.9,35.0,172,492
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,1.8,0.0,2.9,3.6,6.7,0.0,0.0,3.0,11.9,1.7,1.9,1.9,2.8,14,492
717,Bushshrike,Olive,Chlorophoneus,olivaceus,0.0,3.3,2.9,14.3,16.7,22.6,29.3,39.4,23.8,15.3,13.0,7.5,14.8,73,492
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,37.5,20.0,14.3,21.4,10.0,6.5,14.6,12.1,50.0,33.9,40.7,39.6,27.8,137,492
227,Bustard,Black-bellied,Lissotis,melanogaster,10.7,6.7,0.0,0.0,0.0,0.0,0.0,0.0,9.5,10.2,11.1,11.3,6.1,30,492
219,Bustard,Denham's,Neotis,denhami,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.2,1,492
