Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
722,,Bokmakierie,Telophorus,zeylonus,50.0,100.0,100.0,,100.0,,75.0,100.0,100.0,100.0,100.0,100.0,90.5,19,21
637,,Neddicky,Cisticola,fulvicapilla,50.0,0.0,100.0,,25.0,,0.0,0.0,100.0,50.0,0.0,50.0,33.3,7,21
622,Apalis,Bar-throated,Apalis,thoracica,50.0,50.0,100.0,,75.0,,25.0,100.0,100.0,50.0,100.0,50.0,61.9,13,21
269,Avocet,Pied,Recurvirostra,avosetta,0.0,0.0,0.0,,0.0,,75.0,100.0,0.0,0.0,0.0,0.0,19.0,4,21
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,50.0,50.0,100.0,,100.0,,50.0,100.0,100.0,50.0,100.0,100.0,76.2,16,21
672,Batis,Cape,Batis,capensis,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
674,Batis,Pririt,Batis,pririt,0.0,0.0,100.0,,0.0,,0.0,0.0,50.0,50.0,100.0,0.0,19.0,4,21
808,Bishop,"Southern Red",Euplectes,orix,0.0,50.0,0.0,,75.0,,25.0,0.0,100.0,100.0,100.0,50.0,52.4,11,21
709,Boubou,Southern,Laniarius,ferrugineus,50.0,0.0,0.0,,0.0,,25.0,0.0,50.0,0.0,0.0,0.0,14.3,3,21
544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
543,Bulbul,Cape,Pycnonotus,capensis,50.0,50.0,100.0,,100.0,,25.0,100.0,100.0,50.0,100.0,0.0,61.9,13,21
873,Bunting,Cape,Emberiza,capensis,0.0,0.0,100.0,,25.0,,0.0,100.0,100.0,0.0,0.0,50.0,28.6,6,21
218,Bustard,Ludwig's,Neotis,ludwigii,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,50.0,0.0,0.0,4.8,1,21
154,Buzzard,Common,Buteo,buteo,0.0,50.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
863,Canary,Brimstone,Crithagra,sulphurata,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,50.0,4.8,1,21
865,Canary,White-throated,Crithagra,albogularis,50.0,50.0,0.0,,25.0,,50.0,0.0,50.0,50.0,0.0,100.0,42.9,9,21
866,Canary,Yellow,Crithagra,flaviventris,0.0,50.0,0.0,,50.0,,25.0,0.0,0.0,0.0,0.0,100.0,28.6,6,21
570,Chat,Familiar,Oenanthe,familiaris,50.0,50.0,0.0,,25.0,,25.0,100.0,50.0,100.0,100.0,100.0,52.4,11,21
638,Cisticola,Grey-backed,Cisticola,subruficapilla,50.0,0.0,0.0,,75.0,,50.0,0.0,100.0,0.0,0.0,50.0,42.9,9,21
629,Cisticola,Zitting,Cisticola,juncidis,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,50.0,0.0,0.0,9.5,2,21
212,Coot,Red-knobbed,Fulica,cristata,100.0,100.0,0.0,,0.0,,75.0,100.0,50.0,100.0,100.0,50.0,61.9,13,21
50,Cormorant,Reed,Microcarbo,africanus,50.0,100.0,0.0,,0.0,,0.0,100.0,0.0,0.0,0.0,50.0,23.8,5,21
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,0.0,0.0,100.0,,25.0,,50.0,0.0,50.0,50.0,0.0,0.0,28.6,6,21
216,Crane,Blue,Grus,paradisea,0.0,0.0,0.0,,0.0,,0.0,0.0,50.0,0.0,0.0,0.0,4.8,1,21
621,Crombec,Long-billed,Sylvietta,rufescens,50.0,0.0,0.0,,25.0,,0.0,0.0,0.0,100.0,0.0,50.0,23.8,5,21
523,Crow,Cape,Corvus,capensis,50.0,100.0,100.0,,100.0,,50.0,100.0,100.0,50.0,100.0,100.0,81.0,17,21
522,Crow,Pied,Corvus,albus,50.0,50.0,0.0,,25.0,,50.0,0.0,50.0,0.0,0.0,50.0,33.3,7,21
352,Cuckoo,Diederik,Chrysococcyx,caprius,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,50.0,4.8,1,21
52,Darter,African,Anhinga,rufa,50.0,0.0,0.0,,0.0,,25.0,0.0,50.0,0.0,0.0,0.0,14.3,3,21
316,Dove,"Cape Turtle",Streptopelia,capicola,50.0,100.0,100.0,,100.0,,75.0,100.0,100.0,100.0,100.0,100.0,90.5,19,21
317,Dove,Laughing,Spilopelia,senegalensis,100.0,50.0,0.0,,25.0,,100.0,100.0,100.0,100.0,0.0,100.0,71.4,15,21
318,Dove,Namaqua,Oena,capensis,50.0,50.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,100.0,23.8,5,21
314,Dove,Red-eyed,Streptopelia,semitorquata,50.0,0.0,0.0,,0.0,,100.0,0.0,0.0,0.0,100.0,0.0,28.6,6,21
940,Dove,Rock,Columba,livia,0.0,0.0,0.0,,0.0,,0.0,0.0,50.0,0.0,0.0,0.0,4.8,1,21
319,Dove,Tambourine,Turtur,tympanistria,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
517,Drongo,Fork-tailed,Dicrurus,adsimilis,50.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
100,Duck,"White-faced Whistling",Dendrocygna,viduata,50.0,0.0,100.0,,0.0,,25.0,100.0,0.0,100.0,0.0,0.0,28.6,6,21
96,Duck,Yellow-billed,Anas,undulata,50.0,50.0,0.0,,0.0,,25.0,100.0,0.0,0.0,100.0,0.0,23.8,5,21
149,Eagle,"African Fish",Haliaeetus,vocifer,0.0,0.0,0.0,,0.0,,25.0,100.0,100.0,0.0,0.0,50.0,23.8,5,21
139,Eagle,Booted,Hieraaetus,pennatus,50.0,50.0,0.0,,0.0,,0.0,100.0,0.0,0.0,0.0,0.0,14.3,3,21
59,Egret,Little,Egretta,garzetta,0.0,50.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
61,Egret,"Western Cattle",Bubulcus,ibis,0.0,0.0,0.0,,25.0,,0.0,0.0,50.0,0.0,0.0,0.0,9.5,2,21
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,50.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
113,Falcon,Peregrine,Falco,peregrinus,0.0,0.0,100.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
707,Fiscal,"Southern ",Lanius,collaris,100.0,100.0,100.0,,100.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,21,21
678,Flycatcher,Fairy,Stenostira,scita,50.0,0.0,0.0,,25.0,,25.0,0.0,50.0,100.0,100.0,0.0,33.3,7,21
665,Flycatcher,Fiscal,Melaenornis,silens,100.0,100.0,100.0,,100.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,21,21
89,Goose,Egyptian,Alopochen,aegyptiaca,100.0,100.0,100.0,,75.0,,75.0,100.0,100.0,50.0,100.0,100.0,85.7,18,21
88,Goose,Spur-winged,Plectropterus,gambensis,0.0,100.0,0.0,,0.0,,25.0,0.0,50.0,0.0,0.0,0.0,19.0,4,21
165,Goshawk,"Pale Chanting",Melierax,canorus,0.0,50.0,0.0,,100.0,,25.0,0.0,0.0,0.0,0.0,100.0,38.1,8,21
6,Grebe,Little,Tachybaptus,ruficollis,50.0,50.0,0.0,,0.0,,25.0,100.0,50.0,50.0,100.0,0.0,33.3,7,21
551,Greenbul,Sombre,Andropadus,importunus,50.0,0.0,100.0,,75.0,,0.0,100.0,50.0,0.0,100.0,50.0,42.9,9,21
192,Guineafowl,Helmeted,Numida,meleagris,0.0,100.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,9.5,2,21
55,Heron,Black-headed,Ardea,melanocephala,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,100.0,50.0,9.5,2,21
54,Heron,Grey,Ardea,cinerea,0.0,50.0,0.0,,25.0,,25.0,0.0,0.0,50.0,100.0,50.0,28.6,6,21
418,Hoopoe,African,Upupa,africana,0.0,0.0,0.0,,0.0,,0.0,100.0,0.0,0.0,0.0,50.0,9.5,2,21
81,Ibis,"African Sacred",Threskiornis,aethiopicus,0.0,0.0,0.0,,0.0,,50.0,0.0,0.0,100.0,0.0,50.0,23.8,5,21
84,Ibis,"Hadada ",Bostrychia,hagedash,50.0,50.0,0.0,,25.0,,50.0,100.0,50.0,100.0,100.0,50.0,52.4,11,21
394,Kingfisher,Pied,Ceryle,rudis,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
130,Kite,"Black-winged ",Elanus,caeruleus,0.0,50.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,50.0,9.5,2,21
4134,Korhaan,"Southern Black",Afrotis,afra,0.0,0.0,0.0,,0.0,,50.0,0.0,100.0,50.0,100.0,100.0,38.1,8,21
245,Lapwing,Blacksmith,Vanellus,armatus,50.0,50.0,100.0,,25.0,,50.0,100.0,0.0,50.0,0.0,50.0,42.9,9,21
242,Lapwing,Crowned,Vanellus,coronatus,0.0,0.0,0.0,,50.0,,25.0,0.0,0.0,0.0,0.0,50.0,19.0,4,21
4140,Lark,"Cape Clapper",Mirafra,apiata,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,50.0,4.8,1,21
463,Lark,Large-billed,Galerida,magnirostris,50.0,0.0,0.0,,75.0,,0.0,0.0,100.0,50.0,100.0,50.0,42.9,9,21
488,Lark,Red-capped,Calandrella,cinerea,0.0,0.0,0.0,,0.0,,0.0,0.0,50.0,0.0,0.0,0.0,4.8,1,21
509,Martin,Brown-throated,Riparia,paludicola,50.0,50.0,0.0,,0.0,,50.0,100.0,50.0,50.0,0.0,0.0,33.3,7,21
507,Martin,"Common House",Delichon,urbicum,0.0,50.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
506,Martin,Rock,Ptyonoprogne,fuligula,50.0,50.0,100.0,,50.0,,75.0,100.0,100.0,50.0,100.0,50.0,66.7,14,21
210,Moorhen,Common,Gallinula,chloropus,0.0,0.0,0.0,,0.0,,0.0,100.0,0.0,0.0,0.0,0.0,4.8,1,21
392,Mousebird,Red-faced,Urocolius,indicus,50.0,50.0,100.0,,50.0,,75.0,0.0,100.0,100.0,100.0,50.0,66.7,14,21
390,Mousebird,Speckled,Colius,striatus,100.0,50.0,100.0,,50.0,,25.0,100.0,50.0,0.0,100.0,100.0,57.1,12,21
391,Mousebird,White-backed,Colius,colius,50.0,50.0,0.0,,75.0,,25.0,100.0,0.0,50.0,0.0,100.0,47.6,10,21
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
1,Ostrich,Common,Struthio,camelus,0.0,0.0,0.0,,25.0,,0.0,0.0,50.0,50.0,0.0,0.0,14.3,3,21
311,Pigeon,Speckled,Columba,guinea,50.0,50.0,100.0,,50.0,,100.0,0.0,50.0,100.0,0.0,50.0,61.9,13,21
692,Pipit,African,Anthus,cinnamomeus,50.0,0.0,0.0,,50.0,,0.0,0.0,50.0,0.0,100.0,0.0,23.8,5,21
10877,Pipit,Nicholson's,Anthus,nicholsoni,0.0,0.0,0.0,,0.0,,0.0,100.0,0.0,50.0,0.0,0.0,9.5,2,21
237,Plover,Kittlitz's,Charadrius,pecuarius,0.0,0.0,100.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
238,Plover,Three-banded,Charadrius,tricollaris,50.0,50.0,100.0,,25.0,,50.0,100.0,0.0,50.0,100.0,50.0,47.6,10,21
4139,Prinia,Karoo,Prinia,maculosa,50.0,100.0,100.0,,75.0,,75.0,100.0,100.0,100.0,100.0,100.0,85.7,18,21
189,Quail,Common,Coturnix,coturnix,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,50.0,0.0,0.0,4.8,1,21
805,Quelea,Red-billed,Quelea,quelea,50.0,0.0,100.0,,0.0,,0.0,0.0,50.0,0.0,0.0,50.0,19.0,4,21
524,Raven,White-necked,Corvus,albicollis,0.0,0.0,0.0,,50.0,,25.0,0.0,50.0,0.0,0.0,50.0,23.8,5,21
581,Robin-Chat,Cape,Cossypha,caffra,50.0,50.0,100.0,,25.0,,50.0,100.0,100.0,100.0,0.0,0.0,52.4,11,21
258,Sandpiper,Common,Actitis,hypoleucos,0.0,50.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
583,"Scrub Robin",Karoo,Cercotrichas,coryphoeus,50.0,100.0,100.0,,100.0,,25.0,100.0,100.0,50.0,100.0,100.0,76.2,16,21
867,Seedeater,Streaky-headed,Crithagra,gularis,50.0,50.0,0.0,,75.0,,25.0,100.0,50.0,0.0,100.0,50.0,47.6,10,21
90,Shelduck,"South African",Tadorna,cana,0.0,50.0,100.0,,0.0,,100.0,0.0,50.0,100.0,0.0,0.0,42.9,9,21
94,Shoveler,Cape,Spatula,smithii,0.0,50.0,0.0,,0.0,,50.0,100.0,0.0,0.0,0.0,0.0,19.0,4,21
786,Sparrow,Cape,Passer,melanurus,100.0,50.0,100.0,,75.0,,75.0,100.0,100.0,100.0,100.0,100.0,85.7,18,21
784,Sparrow,House,Passer,domesticus,100.0,0.0,0.0,,25.0,,50.0,0.0,100.0,100.0,0.0,50.0,47.6,10,21
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,50.0,0.0,0.0,4.8,1,21
85,Spoonbill,African,Platalea,alba,50.0,50.0,100.0,,25.0,,50.0,0.0,0.0,50.0,0.0,50.0,38.1,8,21
181,Spurfowl,Cape,Pternistis,capensis,0.0,50.0,0.0,,25.0,,25.0,0.0,50.0,0.0,0.0,0.0,19.0,4,21
733,Starling,Common,Sturnus,vulgaris,50.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
746,Starling,Pied,Lamprotornis,bicolor,50.0,50.0,100.0,,75.0,,50.0,100.0,100.0,100.0,100.0,100.0,76.2,16,21
745,Starling,Red-winged,Onychognathus,morio,50.0,0.0,0.0,,25.0,,0.0,0.0,50.0,0.0,0.0,50.0,19.0,4,21
735,Starling,Wattled,Creatophora,cinerea,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,100.0,0.0,4.8,1,21
270,Stilt,Black-winged,Himantopus,himantopus,0.0,50.0,0.0,,0.0,,50.0,100.0,0.0,0.0,0.0,0.0,19.0,4,21
758,Sunbird,"Greater Double-collared",Cinnyris,afer,0.0,0.0,0.0,,25.0,,50.0,0.0,50.0,0.0,0.0,0.0,19.0,4,21
751,Sunbird,Malachite,Nectarinia,famosa,100.0,0.0,0.0,,100.0,,75.0,100.0,100.0,0.0,0.0,100.0,66.7,14,21
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,50.0,0.0,100.0,,100.0,,50.0,100.0,100.0,100.0,100.0,50.0,71.4,15,21
493,Swallow,Barn,Hirundo,rustica,50.0,50.0,100.0,,0.0,,0.0,0.0,0.0,0.0,0.0,50.0,19.0,4,21
502,Swallow,"Greater Striped",Cecropis,cucullata,100.0,100.0,100.0,,0.0,,0.0,0.0,50.0,50.0,100.0,50.0,42.9,9,21
498,Swallow,Pearl-breasted,Hirundo,dimidiata,0.0,0.0,0.0,,0.0,,0.0,0.0,0.0,50.0,100.0,100.0,19.0,4,21
495,Swallow,White-throated,Hirundo,albigularis,100.0,100.0,0.0,,0.0,,0.0,0.0,50.0,100.0,100.0,0.0,38.1,8,21
386,Swift,Alpine,Tachymarptis,melba,0.0,0.0,100.0,,0.0,,0.0,0.0,50.0,0.0,0.0,0.0,9.5,2,21
385,Swift,Little,Apus,affinis,0.0,0.0,100.0,,0.0,,0.0,100.0,0.0,50.0,100.0,0.0,19.0,4,21
383,Swift,White-rumped,Apus,caffer,0.0,0.0,0.0,,0.0,,0.0,100.0,0.0,0.0,100.0,0.0,9.5,2,21
713,Tchagra,Southern,Tchagra,tchagra,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,50.0,0.0,50.0,14.3,3,21
97,Teal,Red-billed,Anas,erythrorhyncha,0.0,0.0,0.0,,0.0,,50.0,0.0,0.0,0.0,0.0,0.0,9.5,2,21
275,Thick-knee,Spotted,Burhinus,capensis,50.0,0.0,0.0,,50.0,,25.0,0.0,50.0,50.0,0.0,0.0,28.6,6,21
274,Thick-knee,Water,Burhinus,vermiculatus,0.0,0.0,0.0,,0.0,,25.0,0.0,0.0,50.0,0.0,50.0,14.3,3,21
1105,Thrush,Olive,Turdus,olivaceus,0.0,0.0,0.0,,0.0,,25.0,0.0,50.0,0.0,0.0,0.0,9.5,2,21
686,Wagtail,Cape,Motacilla,capensis,50.0,100.0,100.0,,25.0,,50.0,100.0,100.0,100.0,0.0,100.0,66.7,14,21
658,Warbler,Chestnut-vented,Curruca,subcoerulea,50.0,50.0,100.0,,100.0,,25.0,100.0,100.0,50.0,100.0,100.0,71.4,15,21
659,Warbler,"Layard's ",Curruca,layardi,0.0,0.0,100.0,,0.0,,0.0,0.0,0.0,50.0,0.0,0.0,9.5,2,21
619,Warbler,Rufous-eared,Malcorus,pectoralis,50.0,0.0,0.0,,0.0,,25.0,0.0,0.0,50.0,0.0,50.0,19.0,4,21
843,Waxbill,Common,Estrilda,astrild,50.0,0.0,0.0,,50.0,,25.0,100.0,0.0,50.0,100.0,0.0,33.3,7,21
799,Weaver,Cape,Ploceus,capensis,100.0,100.0,100.0,,100.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,21,21
803,Weaver,"Southern Masked ",Ploceus,velatus,100.0,50.0,0.0,,25.0,,25.0,100.0,100.0,100.0,100.0,100.0,61.9,13,21
568,Wheatear,Capped,Oenanthe,pileata,0.0,0.0,0.0,,75.0,,0.0,0.0,0.0,0.0,0.0,0.0,14.3,3,21
1172,White-eye,Cape,Zosterops,virens,0.0,0.0,100.0,,50.0,,0.0,0.0,50.0,0.0,0.0,0.0,19.0,4,21
846,Whydah,Pin-tailed,Vidua,macroura,50.0,0.0,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,4.8,1,21
