Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
731,,Brubru,Nilaus,afer,0.0,20.0,50.0,16.7,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,8.0,4,50
72,,Hamerkop,Scopus,umbretta,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,100.0,0.0,0.0,9.1,6.0,3,50
637,,Neddicky,Cisticola,fulvicapilla,75.0,20.0,50.0,50.0,66.7,100.0,66.7,50.0,100.0,50.0,30.0,81.8,56.0,28,50
622,Apalis,Bar-throated,Apalis,thoracica,25.0,20.0,0.0,83.3,33.3,100.0,66.7,50.0,100.0,0.0,30.0,54.5,44.0,22,50
625,Apalis,Yellow-breasted,Apalis,flavida,0.0,0.0,50.0,33.3,33.3,100.0,0.0,100.0,0.0,0.0,10.0,18.2,20.0,10,50
533,Babbler,Arrow-marked,Turdoides,jardineii,0.0,0.0,0.0,0.0,33.3,0.0,0.0,50.0,0.0,0.0,0.0,18.2,8.0,4,50
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,0.0,0.0,0.0,16.7,33.3,0.0,0.0,0.0,0.0,0.0,0.0,9.1,6.0,3,50
431,Barbet,Black-collared,Lybius,torquatus,75.0,40.0,50.0,66.7,66.7,100.0,66.7,100.0,100.0,0.0,30.0,81.8,60.0,30,50
439,Barbet,Crested,Trachyphonus,vaillantii,0.0,20.0,0.0,33.3,66.7,0.0,0.0,50.0,0.0,100.0,20.0,63.6,34.0,17,50
672,Batis,Cape,Batis,capensis,0.0,0.0,0.0,33.3,33.3,0.0,33.3,50.0,100.0,0.0,10.0,0.0,14.0,7,50
673,Batis,Chinspot,Batis,molitor,50.0,40.0,50.0,66.7,100.0,100.0,33.3,100.0,100.0,50.0,30.0,45.5,52.0,26,50
404,Bee-eater,European,Merops,apiaster,50.0,40.0,50.0,16.7,0.0,0.0,0.0,0.0,100.0,50.0,20.0,27.3,26.0,13,50
410,Bee-eater,Little,Merops,pusillus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,0.0,6.0,3,50
808,Bishop,"Southern Red",Euplectes,orix,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.2,4.0,2,50
810,Bishop,Yellow,Euplectes,capensis,50.0,80.0,0.0,50.0,0.0,100.0,0.0,50.0,0.0,0.0,40.0,9.1,32.0,16,50
709,Boubou,Southern,Laniarius,ferrugineus,75.0,60.0,100.0,66.7,100.0,100.0,33.3,100.0,100.0,100.0,60.0,100.0,78.0,39,50
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,0.0,0.0,0.0,16.7,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,4.0,2,50
545,Bulbul,Dark-capped,Pycnonotus,tricolor,100.0,60.0,50.0,100.0,100.0,100.0,100.0,100.0,100.0,50.0,80.0,81.8,84.0,42,50
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,9.1,12.0,6,50
874,Bunting,Golden-breasted,Emberiza,flaviventris,50.0,60.0,0.0,16.7,0.0,100.0,33.3,50.0,0.0,50.0,10.0,45.5,32.0,16,50
720,Bushshrike,Black-fronted,Chlorophoneus,nigrifrons,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
721,Bushshrike,Gorgeous,Telophorus,viridis,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,9.1,4.0,2,50
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,50.0,0.0,50.0,0.0,0.0,0.0,0.0,50.0,100.0,50.0,0.0,45.5,22.0,11,50
717,Bushshrike,Olive,Chlorophoneus,olivaceus,50.0,40.0,0.0,50.0,33.3,100.0,0.0,0.0,100.0,50.0,30.0,18.2,32.0,16,50
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,10.0,54.5,18.0,9,50
154,Buzzard,Common,Buteo,buteo,0.0,80.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,45.5,24.0,12,50
152,Buzzard,Jackal,Buteo,rufofuscus,25.0,0.0,50.0,50.0,33.3,100.0,33.3,0.0,0.0,50.0,20.0,27.3,28.0,14,50
144,Buzzard,Lizard,Kaupifalco,monogrammicus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
627,Camaroptera,Green-backed,Camaroptera,brachyura,50.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.2,10.0,5,50
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,0.0,20.0,50.0,16.7,0.0,100.0,0.0,50.0,0.0,0.0,30.0,36.4,24.0,12,50
863,Canary,Brimstone,Crithagra,sulphurata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,2.0,1,50
857,Canary,Cape,Serinus,canicollis,0.0,0.0,0.0,16.7,0.0,100.0,0.0,50.0,0.0,50.0,0.0,18.2,12.0,6,50
866,Canary,Yellow,Crithagra,flaviventris,0.0,0.0,0.0,16.7,0.0,0.0,0.0,50.0,0.0,0.0,10.0,18.2,10.0,5,50
859,Canary,Yellow-fronted,Crithagra,mozambica,0.0,80.0,50.0,66.7,66.7,0.0,66.7,100.0,0.0,0.0,40.0,27.3,44.0,22,50
570,Chat,Familiar,Oenanthe,familiaris,0.0,0.0,0.0,16.7,33.3,100.0,0.0,50.0,0.0,0.0,0.0,0.0,8.0,4,50
647,Cisticola,Croaking,Cisticola,natalensis,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
648,Cisticola,Lazy,Cisticola,aberrans,25.0,80.0,50.0,50.0,33.3,100.0,0.0,50.0,0.0,0.0,20.0,0.0,28.0,14,50
646,Cisticola,Levaillant's,Cisticola,tinniens,0.0,0.0,0.0,16.7,0.0,100.0,0.0,50.0,0.0,0.0,0.0,9.1,8.0,4,50
642,Cisticola,Rattling,Cisticola,chiniana,25.0,60.0,50.0,50.0,66.7,100.0,0.0,50.0,0.0,50.0,20.0,45.5,40.0,20,50
644,Cisticola,Red-faced,Cisticola,erythrops,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
639,Cisticola,Wailing,Cisticola,lais,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,10.0,0.0,4.0,2,50
629,Cisticola,Zitting,Cisticola,juncidis,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,9.1,6.0,3,50
212,Coot,Red-knobbed,Fulica,cristata,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
50,Cormorant,Reed,Microcarbo,africanus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
4131,Coucal,Burchell's,Centropus,burchellii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,9.1,6.0,3,50
203,Crake,Black,Zapornia,flavirostra,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
621,Crombec,Long-billed,Sylvietta,rufescens,25.0,40.0,50.0,16.7,66.7,100.0,0.0,100.0,0.0,50.0,40.0,36.4,38.0,19,50
522,Crow,Pied,Corvus,albus,25.0,0.0,0.0,16.7,66.7,0.0,33.3,0.0,0.0,0.0,60.0,9.1,24.0,12,50
341,Cuckoo,African,Cuculus,gularis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
344,Cuckoo,Black,Cuculus,clamosus,75.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,20.0,54.5,24.0,12,50
352,Cuckoo,Diederik,Chrysococcyx,caprius,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,81.8,28.0,14,50
348,Cuckoo,Jacobin,Clamator,jacobinus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.2,4.0,2,50
351,Cuckoo,Klaas's,Chrysococcyx,klaas,25.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,45.5,16.0,8,50
347,Cuckoo,Levaillant's,Clamator,levaillantii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
343,Cuckoo,Red-chested,Cuculus,solitarius,75.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,70.0,81.8,42.0,21,50
513,Cuckooshrike,Black,Campephaga,flava,0.0,20.0,0.0,33.3,0.0,100.0,0.0,0.0,0.0,0.0,10.0,27.3,16.0,8,50
320,Dove,"Blue-spotted Wood",Turtur,afer,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
316,Dove,"Cape Turtle",Streptopelia,capicola,75.0,0.0,50.0,66.7,100.0,0.0,66.7,50.0,100.0,0.0,30.0,45.5,46.0,23,50
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,75.0,40.0,0.0,66.7,33.3,0.0,0.0,100.0,100.0,50.0,30.0,54.5,46.0,23,50
317,Dove,Laughing,Spilopelia,senegalensis,25.0,40.0,0.0,50.0,100.0,100.0,66.7,50.0,0.0,0.0,30.0,27.3,38.0,19,50
314,Dove,Red-eyed,Streptopelia,semitorquata,25.0,0.0,0.0,50.0,66.7,0.0,0.0,50.0,100.0,0.0,10.0,45.5,28.0,14,50
940,Dove,Rock,Columba,livia,0.0,0.0,0.0,0.0,33.3,100.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,2,50
319,Dove,Tambourine,Turtur,tympanistria,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,10.0,0.0,4.0,2,50
517,Drongo,Fork-tailed,Dicrurus,adsimilis,0.0,0.0,0.0,16.7,100.0,100.0,33.3,50.0,100.0,50.0,0.0,27.3,24.0,12,50
149,Eagle,"African Fish",Haliaeetus,vocifer,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,2.0,1,50
138,Eagle,Long-crested,Lophaetus,occipitalis,0.0,20.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,50.0,20.0,9.1,14.0,7,50
134,Eagle,Tawny,Aquila,rapax,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,2.0,1,50
368,Eagle-Owl,Spotted,Bubo,africanus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
61,Egret,"Western Cattle",Bubulcus,ibis,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,10.0,0.0,4.0,2,50
601,Eremomela,Burnt-necked,Eremomela,usticollis,0.0,0.0,0.0,0.0,66.7,0.0,0.0,50.0,0.0,0.0,0.0,0.0,6.0,3,50
114,Falcon,Lanner,Falco,biarmicus,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
833,Firefinch,African,Lagonosticta,rubricata,75.0,60.0,0.0,66.7,33.3,100.0,33.3,50.0,0.0,0.0,20.0,18.2,36.0,18,50
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,0.0,0.0,0.0,0.0,33.3,0.0,0.0,50.0,0.0,0.0,0.0,9.1,6.0,3,50
837,Firefinch,Red-billed,Lagonosticta,senegala,0.0,0.0,0.0,0.0,0.0,100.0,0.0,50.0,0.0,0.0,0.0,0.0,4.0,2,50
707,Fiscal,"Southern ",Lanius,collaris,25.0,40.0,100.0,83.3,100.0,100.0,66.7,50.0,100.0,50.0,40.0,18.2,50.0,25,50
655,Flycatcher,"African Dusky",Muscicapa,adusta,0.0,20.0,0.0,33.3,0.0,0.0,33.3,0.0,100.0,0.0,0.0,9.1,12.0,6,50
682,Flycatcher,"African Paradise",Terpsiphone,viridis,25.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,54.5,18.0,9,50
665,Flycatcher,Fiscal,Melaenornis,silens,0.0,0.0,0.0,33.3,66.7,100.0,33.3,50.0,0.0,50.0,10.0,36.4,26.0,13,50
661,Flycatcher,Marico,Melaenornis,mariquensis,0.0,0.0,0.0,16.7,33.3,0.0,0.0,50.0,0.0,0.0,0.0,9.1,8.0,4,50
662,Flycatcher,Pale,Melaenornis,pallidus,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.2,6.0,3,50
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,100.0,0.0,0.0,45.5,14.0,7,50
654,Flycatcher,Spotted,Muscicapa,striata,75.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,18.2,12.0,6,50
174,Francolin,Crested,Dendroperdix,sephaena,0.0,0.0,0.0,50.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,18.2,12.0,6,50
177,Francolin,Shelley's,Scleroptila,shelleyi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
339,Go-away-bird,Grey,Crinifer,concolor,0.0,0.0,50.0,33.3,0.0,0.0,0.0,50.0,0.0,0.0,10.0,18.2,14.0,7,50
89,Goose,Egyptian,Alopochen,aegyptiaca,25.0,0.0,0.0,0.0,0.0,0.0,33.3,50.0,100.0,0.0,0.0,9.1,10.0,5,50
618,Grassbird,Cape,Sphenoeacus,afer,0.0,20.0,0.0,33.3,33.3,100.0,0.0,0.0,0.0,50.0,0.0,9.1,14.0,7,50
6,Grebe,Little,Tachybaptus,ruficollis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
551,Greenbul,Sombre,Andropadus,importunus,100.0,20.0,50.0,83.3,66.7,100.0,66.7,100.0,100.0,50.0,70.0,72.7,70.0,35,50
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,0.0,0.0,0.0,16.7,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,4.0,2,50
547,Greenbul,Yellow-streaked,Phyllastrephus,flavostriatus,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
192,Guineafowl,Helmeted,Numida,meleagris,25.0,40.0,50.0,0.0,33.3,100.0,0.0,0.0,100.0,50.0,60.0,72.7,44.0,22,50
171,Harrier-Hawk,African,Polyboroides,typus,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,2.0,1,50
141,Hawk-eagle,African,Aquila,spilogaster,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,2.0,1,50
55,Heron,Black-headed,Ardea,melanocephala,0.0,0.0,0.0,16.7,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,4.0,2,50
115,Hobby,Eurasian,Falco,subbuteo,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
440,Honeyguide,Greater,Indicator,indicator,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,9.1,4.0,2,50
441,Honeyguide,Scaly-throated,Indicator,variegatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
418,Hoopoe,African,Upupa,africana,25.0,60.0,50.0,16.7,33.3,100.0,0.0,100.0,0.0,0.0,50.0,27.3,36.0,18,50
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,9.1,4.0,2,50
84,Ibis,"Hadada ",Bostrychia,hagedash,25.0,20.0,0.0,50.0,66.7,0.0,33.3,0.0,100.0,50.0,10.0,9.1,24.0,12,50
849,Indigobird,Dusky,Vidua,funerea,50.0,40.0,50.0,16.7,33.3,0.0,0.0,0.0,0.0,0.0,0.0,18.2,18.0,9,50
851,Indigobird,Village,Vidua,chalybeata,25.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,4.0,2,50
228,Jacana,African,Actophilornis,africanus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
123,Kestrel,Rock,Falco,rupicolus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,10.0,0.0,4.0,2,50
402,Kingfisher,Brown-hooded,Halcyon,albiventris,75.0,40.0,50.0,50.0,33.3,0.0,66.7,50.0,100.0,0.0,50.0,36.4,46.0,23,50
130,Kite,"Black-winged ",Elanus,caeruleus,0.0,0.0,0.0,16.7,0.0,0.0,33.3,0.0,0.0,0.0,30.0,9.1,12.0,6,50
245,Lapwing,Blacksmith,Vanellus,armatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
458,Lark,Rufous-naped,Mirafra,africana,0.0,0.0,0.0,16.7,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,4.0,2,50
703,Longclaw,Cape,Macronyx,capensis,0.0,0.0,0.0,16.7,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,2,50
823,Mannikin,Bronze,Spermestes,cucullata,0.0,20.0,0.0,0.0,66.7,0.0,0.0,0.0,100.0,0.0,10.0,0.0,10.0,5,50
824,Mannikin,Red-backed,Spermestes,nigriceps,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
507,Martin,"Common House",Delichon,urbicum,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
506,Martin,Rock,Ptyonoprogne,fuligula,0.0,0.0,0.0,0.0,33.3,0.0,0.0,50.0,0.0,0.0,0.0,0.0,4.0,2,50
392,Mousebird,Red-faced,Urocolius,indicus,50.0,20.0,50.0,16.7,0.0,100.0,33.3,50.0,100.0,0.0,0.0,27.3,24.0,12,50
390,Mousebird,Speckled,Colius,striatus,25.0,60.0,50.0,83.3,100.0,0.0,66.7,100.0,100.0,100.0,40.0,45.5,58.0,29,50
734,Myna,Common,Acridotheres,tristis,0.0,0.0,0.0,16.7,66.7,0.0,33.3,50.0,0.0,0.0,0.0,27.3,16.0,8,50
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
372,Nightjar,Rufous-cheeked,Caprimulgus,rufigena,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
521,Oriole,Black-headed,Oriolus,larvatus,0.0,0.0,0.0,16.7,66.7,0.0,0.0,50.0,0.0,0.0,10.0,0.0,10.0,5,50
362,Owl,"African Wood",Strix,woodfordii,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
359,Owl,"Western Barn ",Tyto,alba,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,25.0,0.0,0.0,16.7,33.3,0.0,0.0,50.0,100.0,50.0,20.0,36.4,24.0,12,50
312,Pigeon,"African Olive",Columba,arquatrix,0.0,0.0,0.0,16.7,0.0,100.0,0.0,0.0,0.0,0.0,0.0,18.2,8.0,4,50
311,Pigeon,Speckled,Columba,guinea,0.0,0.0,50.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,2,50
692,Pipit,African,Anthus,cinnamomeus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,9.1,4.0,2,50
699,Pipit,Bushveld,Anthus,caffer,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
696,Pipit,Striped,Anthus,lineiventris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,9.1,4.0,2,50
650,Prinia,Black-chested,Prinia,flavicans,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,4.0,2,50
1049,Prinia,Drakensberg,Prinia,hypoxantha,25.0,20.0,0.0,33.3,0.0,0.0,0.0,50.0,100.0,50.0,10.0,9.1,18.0,9,50
649,Prinia,Tawny-flanked,Prinia,subflava,25.0,80.0,100.0,100.0,66.7,100.0,0.0,50.0,100.0,0.0,10.0,45.5,48.0,24,50
712,Puffback,Black-backed,Dryoscopus,cubla,50.0,20.0,0.0,33.3,33.3,0.0,33.3,100.0,100.0,100.0,60.0,54.5,48.0,24,50
830,Pytilia,Green-winged,Pytilia,melba,0.0,0.0,0.0,33.3,0.0,0.0,0.0,50.0,0.0,0.0,0.0,9.1,8.0,4,50
805,Quelea,Red-billed,Quelea,quelea,25.0,0.0,0.0,33.3,66.7,0.0,0.0,50.0,0.0,0.0,0.0,27.3,18.0,9,50
524,Raven,White-necked,Corvus,albicollis,0.0,0.0,0.0,16.7,66.7,0.0,0.0,0.0,0.0,0.0,10.0,9.1,10.0,5,50
589,Robin,White-starred,Pogonocichla,stellata,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
581,Robin-Chat,Cape,Cossypha,caffra,0.0,20.0,50.0,33.3,66.7,100.0,33.3,50.0,0.0,0.0,30.0,18.2,28.0,14,50
579,Robin-Chat,Red-capped,Cossypha,natalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,9.1,4.0,2,50
580,Robin-Chat,White-browed,Cossypha,heuglini,0.0,20.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,6.0,3,50
582,Robin-Chat,White-throated,Cossypha,humeralis,0.0,0.0,0.0,16.7,33.3,0.0,0.0,50.0,0.0,0.0,10.0,9.1,10.0,5,50
412,Roller,European,Coracias,garrulus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",0.0,60.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,50.0,20.0,27.3,20.0,10,50
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,0.0,20.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,6.0,3,50
586,"Scrub Robin",Kalahari,Cercotrichas,paena,0.0,0.0,0.0,0.0,0.0,0.0,33.3,50.0,0.0,0.0,0.0,18.2,8.0,4,50
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,0.0,20.0,0.0,50.0,66.7,100.0,0.0,50.0,0.0,50.0,20.0,45.5,32.0,16,50
867,Seedeater,Streaky-headed,Crithagra,gularis,0.0,0.0,0.0,16.7,66.7,0.0,0.0,50.0,0.0,0.0,0.0,18.2,12.0,6,50
711,Shrike,Crimson-breasted,Laniarius,atrococcineus,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
706,Shrike,"Lesser Grey",Lanius,minor,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,4.0,2,50
708,Shrike,Red-backed,Lanius,collurio,0.0,80.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,50.0,10.0,45.5,24.0,12,50
786,Sparrow,Cape,Passer,melanurus,0.0,0.0,0.0,0.0,66.7,0.0,0.0,50.0,0.0,0.0,0.0,0.0,6.0,3,50
784,Sparrow,House,Passer,domesticus,0.0,0.0,0.0,0.0,66.7,0.0,0.0,50.0,0.0,0.0,10.0,0.0,8.0,4,50
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,0.0,0.0,0.0,16.7,66.7,0.0,0.0,50.0,0.0,0.0,0.0,27.3,14.0,7,50
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,0.0,60.0,0.0,50.0,100.0,100.0,33.3,100.0,100.0,100.0,40.0,36.4,48.0,24,50
159,Sparrowhawk,Black,Accipiter,melanoleucus,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
158,Sparrowhawk,Little,Accipiter,minullus,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
183,Spurfowl,Natal,Pternistis,natalensis,50.0,40.0,100.0,83.3,66.7,0.0,0.0,50.0,0.0,100.0,30.0,36.4,46.0,23,50
185,Spurfowl,Swainson's,Pternistis,swainsonii,25.0,20.0,0.0,16.7,0.0,0.0,0.0,0.0,100.0,50.0,0.0,63.6,24.0,12,50
737,Starling,Cape,Lamprotornis,nitens,50.0,20.0,50.0,66.7,100.0,100.0,0.0,50.0,100.0,50.0,50.0,63.6,54.0,27,50
745,Starling,Red-winged,Onychognathus,morio,50.0,20.0,0.0,16.7,100.0,100.0,33.3,0.0,0.0,0.0,20.0,63.6,36.0,18,50
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,45.5,14.0,7,50
576,Stonechat,African,Saxicola,torquatus,0.0,60.0,50.0,50.0,33.3,100.0,0.0,50.0,100.0,0.0,10.0,9.1,26.0,13,50
77,Stork,Woolly-necked,Ciconia,episcopus,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
772,Sunbird,Amethyst,Chalcomitra,amethystina,0.0,40.0,0.0,100.0,66.7,100.0,0.0,50.0,0.0,50.0,40.0,27.3,40.0,20,50
771,Sunbird,Collared,Hedydipna,collaris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,2.0,1,50
758,Sunbird,"Greater Double-collared",Cinnyris,afer,25.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,10.0,0.0,6.0,3,50
755,Sunbird,Marico,Cinnyris,mariquensis,0.0,20.0,0.0,0.0,66.7,0.0,0.0,0.0,0.0,0.0,10.0,9.1,10.0,5,50
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,100.0,50.0,0.0,0.0,10.0,5,50
763,Sunbird,White-bellied,Cinnyris,talatala,25.0,20.0,50.0,50.0,66.7,0.0,33.3,50.0,100.0,100.0,30.0,54.5,44.0,22,50
493,Swallow,Barn,Hirundo,rustica,25.0,80.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,45.5,30.0,15,50
502,Swallow,"Greater Striped",Cecropis,cucullata,25.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,50.0,30.0,45.5,22.0,11,50
503,Swallow,"Lesser Striped",Cecropis,abyssinica,50.0,40.0,50.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,40.0,36.4,30.0,15,50
498,Swallow,Pearl-breasted,Hirundo,dimidiata,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
