Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
722,,Bokmakierie,Telophorus,zeylonus,,100.0,75.0,100.0,100.0,50.0,100.0,100.0,,,66.7,100.0,87.5,21,24
72,,Hamerkop,Scopus,umbretta,,33.3,0.0,50.0,0.0,50.0,100.0,33.3,,,33.3,33.3,33.3,8,24
1016,,Mallard,Anas,platyrhynchos,,0.0,0.0,0.0,0.0,0.0,0.0,33.3,,,0.0,0.0,4.2,1,24
637,,Neddicky,Cisticola,fulvicapilla,,0.0,0.0,0.0,0.0,50.0,50.0,33.3,,,0.0,33.3,16.7,4,24
622,Apalis,Bar-throated,Apalis,thoracica,,66.7,50.0,50.0,0.0,50.0,50.0,66.7,,,66.7,66.7,54.2,13,24
269,Avocet,Pied,Recurvirostra,avosetta,,0.0,25.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,4.2,1,24
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,33.3,8.3,2,24
672,Batis,Cape,Batis,capensis,,33.3,25.0,0.0,0.0,0.0,0.0,33.3,,,0.0,33.3,16.7,4,24
404,Bee-eater,European,Merops,apiaster,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,33.3,100.0,16.7,4,24
808,Bishop,"Southern Red",Euplectes,orix,,100.0,75.0,100.0,50.0,50.0,100.0,100.0,,,100.0,100.0,87.5,21,24
810,Bishop,Yellow,Euplectes,capensis,,66.7,75.0,0.0,0.0,100.0,100.0,100.0,,,100.0,100.0,75.0,18,24
709,Boubou,Southern,Laniarius,ferrugineus,,66.7,0.0,0.0,0.0,50.0,0.0,33.3,,,0.0,66.7,25.0,6,24
543,Bulbul,Cape,Pycnonotus,capensis,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,66.7,66.7,91.7,22,24
873,Bunting,Cape,Emberiza,capensis,,33.3,25.0,0.0,0.0,0.0,0.0,33.3,,,0.0,0.0,12.5,3,24
154,Buzzard,Common,Buteo,buteo,,66.7,75.0,50.0,0.0,0.0,0.0,0.0,,,66.7,100.0,45.8,11,24
152,Buzzard,Jackal,Buteo,rufofuscus,,100.0,75.0,100.0,50.0,100.0,100.0,100.0,,,100.0,100.0,91.7,22,24
863,Canary,Brimstone,Crithagra,sulphurata,,66.7,0.0,0.0,0.0,50.0,0.0,33.3,,,0.0,33.3,20.8,5,24
857,Canary,Cape,Serinus,canicollis,,100.0,50.0,100.0,100.0,50.0,100.0,100.0,,,100.0,66.7,83.3,20,24
865,Canary,White-throated,Crithagra,albogularis,,0.0,0.0,0.0,0.0,50.0,0.0,0.0,,,0.0,0.0,4.2,1,24
866,Canary,Yellow,Crithagra,flaviventris,,66.7,50.0,100.0,50.0,50.0,100.0,33.3,,,66.7,33.3,58.3,14,24
570,Chat,Familiar,Oenanthe,familiaris,,0.0,25.0,0.0,0.0,0.0,0.0,33.3,,,33.3,0.0,12.5,3,24
631,Cisticola,Cloud,Cisticola,textrix,,0.0,0.0,0.0,0.0,0.0,50.0,66.7,,,0.0,0.0,12.5,3,24
638,Cisticola,Grey-backed,Cisticola,subruficapilla,,66.7,0.0,0.0,50.0,50.0,50.0,66.7,,,0.0,33.3,33.3,8,24
646,Cisticola,Levaillant's,Cisticola,tinniens,,66.7,75.0,0.0,100.0,100.0,100.0,100.0,,,100.0,100.0,83.3,20,24
629,Cisticola,Zitting,Cisticola,juncidis,,0.0,25.0,0.0,0.0,0.0,50.0,33.3,,,0.0,100.0,25.0,6,24
212,Coot,Red-knobbed,Fulica,cristata,,100.0,25.0,100.0,50.0,100.0,100.0,100.0,,,100.0,100.0,83.3,20,24
50,Cormorant,Reed,Microcarbo,africanus,,100.0,75.0,100.0,100.0,100.0,100.0,100.0,,,100.0,100.0,95.8,23,24
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,,33.3,0.0,0.0,50.0,50.0,50.0,33.3,,,66.7,33.3,33.3,8,24
216,Crane,Blue,Grus,paradisea,,100.0,25.0,100.0,0.0,100.0,100.0,100.0,,,100.0,66.7,75.0,18,24
522,Crow,Pied,Corvus,albus,,100.0,100.0,100.0,50.0,50.0,100.0,100.0,,,100.0,66.7,87.5,21,24
352,Cuckoo,Diederik,Chrysococcyx,caprius,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,33.3,0.0,4.2,1,24
351,Cuckoo,Klaas's,Chrysococcyx,klaas,,0.0,0.0,0.0,0.0,0.0,0.0,100.0,,,0.0,66.7,20.8,5,24
52,Darter,African,Anhinga,rufa,,0.0,50.0,50.0,50.0,50.0,100.0,66.7,,,0.0,0.0,37.5,9,24
316,Dove,"Cape Turtle",Streptopelia,capicola,,100.0,100.0,100.0,100.0,100.0,50.0,100.0,,,100.0,100.0,95.8,23,24
317,Dove,Laughing,Spilopelia,senegalensis,,100.0,75.0,100.0,0.0,100.0,100.0,66.7,,,100.0,66.7,79.2,19,24
318,Dove,Namaqua,Oena,capensis,,66.7,75.0,0.0,100.0,0.0,0.0,0.0,,,33.3,66.7,41.7,10,24
314,Dove,Red-eyed,Streptopelia,semitorquata,,100.0,100.0,100.0,50.0,50.0,50.0,100.0,,,100.0,66.7,83.3,20,24
940,Dove,Rock,Columba,livia,,0.0,50.0,50.0,0.0,0.0,0.0,66.7,,,100.0,0.0,33.3,8,24
517,Drongo,Fork-tailed,Dicrurus,adsimilis,,66.7,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,66.7,16.7,4,24
95,Duck,"African Black",Anas,sparsa,,0.0,0.0,0.0,0.0,0.0,50.0,0.0,,,0.0,0.0,4.2,1,24
100,Duck,"White-faced Whistling",Dendrocygna,viduata,,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,4.2,1,24
96,Duck,Yellow-billed,Anas,undulata,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,100.0,100.0,100.0,24,24
149,Eagle,"African Fish",Haliaeetus,vocifer,,66.7,25.0,50.0,0.0,0.0,0.0,33.3,,,0.0,33.3,25.0,6,24
139,Eagle,Booted,Hieraaetus,pennatus,,0.0,0.0,0.0,0.0,50.0,50.0,33.3,,,0.0,0.0,12.5,3,24
142,Eagle,Martial,Polemaetus,bellicosus,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,33.3,4.2,1,24
133,Eagle,Verreaux's,Aquila,verreauxii,,66.7,50.0,0.0,0.0,50.0,0.0,0.0,,,0.0,33.3,25.0,6,24
368,Eagle-Owl,Spotted,Bubo,africanus,,33.3,0.0,100.0,0.0,50.0,50.0,0.0,,,33.3,66.7,33.3,8,24
60,Egret,Intermediate,Ardea,intermedia,,0.0,0.0,50.0,0.0,0.0,0.0,0.0,,,0.0,0.0,4.2,1,24
59,Egret,Little,Egretta,garzetta,,0.0,0.0,0.0,50.0,0.0,0.0,0.0,,,0.0,0.0,4.2,1,24
61,Egret,"Western Cattle",Bubulcus,ibis,,100.0,100.0,100.0,100.0,100.0,100.0,33.3,,,100.0,66.7,87.5,21,24
113,Falcon,Peregrine,Falco,peregrinus,,33.3,0.0,0.0,0.0,0.0,0.0,33.3,,,0.0,0.0,8.3,2,24
707,Fiscal,"Southern ",Lanius,collaris,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,100.0,100.0,100.0,24,24
86,Flamingo,"Greater ",Phoenicopterus,roseus,,0.0,0.0,0.0,0.0,0.0,50.0,0.0,,,33.3,0.0,8.3,2,24
655,Flycatcher,"African Dusky",Muscicapa,adusta,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,33.3,4.2,1,24
682,Flycatcher,"African Paradise",Terpsiphone,viridis,,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,66.7,12.5,3,24
678,Flycatcher,Fairy,Stenostira,scita,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,33.3,4.2,1,24
665,Flycatcher,Fiscal,Melaenornis,silens,,100.0,100.0,100.0,50.0,50.0,100.0,100.0,,,100.0,100.0,91.7,22,24
654,Flycatcher,Spotted,Muscicapa,striata,,0.0,25.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,4.2,1,24
89,Goose,Egyptian,Alopochen,aegyptiaca,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,100.0,100.0,100.0,24,24
88,Goose,Spur-winged,Plectropterus,gambensis,,33.3,50.0,100.0,0.0,50.0,50.0,100.0,,,66.7,33.3,54.2,13,24
160,Goshawk,African,Accipiter,tachiro,,0.0,0.0,50.0,0.0,0.0,0.0,0.0,,,0.0,0.0,4.2,1,24
162,Goshawk,Gabar,Micronisus,gabar,,0.0,25.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,4.2,1,24
618,Grassbird,Cape,Sphenoeacus,afer,,66.7,0.0,0.0,0.0,0.0,0.0,33.3,,,0.0,33.3,16.7,4,24
5,Grebe,Black-necked,Podiceps,nigricollis,,66.7,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,8.3,2,24
6,Grebe,Little,Tachybaptus,ruficollis,,100.0,50.0,100.0,100.0,100.0,100.0,100.0,,,100.0,100.0,91.7,22,24
192,Guineafowl,Helmeted,Numida,meleagris,,100.0,100.0,50.0,100.0,100.0,100.0,100.0,,,100.0,100.0,95.8,23,24
287,Gull,Kelp,Larus,dominicanus,,0.0,0.0,0.0,0.0,0.0,0.0,33.3,,,0.0,0.0,4.2,1,24
171,Harrier-Hawk,African,Polyboroides,typus,,33.3,25.0,0.0,0.0,50.0,0.0,0.0,,,33.3,0.0,16.7,4,24
55,Heron,Black-headed,Ardea,melanocephala,,100.0,50.0,100.0,50.0,50.0,100.0,66.7,,,66.7,0.0,62.5,15,24
54,Heron,Grey,Ardea,cinerea,,100.0,100.0,100.0,100.0,50.0,100.0,33.3,,,100.0,100.0,87.5,21,24
442,Honeyguide,Lesser,Indicator,minor,,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,33.3,8.3,2,24
418,Hoopoe,African,Upupa,africana,,0.0,25.0,0.0,0.0,50.0,0.0,33.3,,,33.3,33.3,20.8,5,24
81,Ibis,"African Sacred",Threskiornis,aethiopicus,,100.0,75.0,100.0,50.0,50.0,50.0,100.0,,,100.0,100.0,83.3,20,24
83,Ibis,Glossy,Plegadis,falcinellus,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,66.7,8.3,2,24
84,Ibis,"Hadada ",Bostrychia,hagedash,,66.7,75.0,100.0,100.0,50.0,100.0,100.0,,,100.0,100.0,87.5,21,24
123,Kestrel,Rock,Falco,rupicolus,,33.3,50.0,0.0,50.0,50.0,0.0,33.3,,,0.0,0.0,25.0,6,24
395,Kingfisher,Giant,Megaceryle,maxima,,0.0,50.0,0.0,50.0,0.0,0.0,0.0,,,0.0,0.0,12.5,3,24
397,Kingfisher,Malachite,Corythornis,cristatus,,0.0,25.0,50.0,50.0,0.0,0.0,0.0,,,0.0,0.0,12.5,3,24
394,Kingfisher,Pied,Ceryle,rudis,,0.0,0.0,0.0,0.0,0.0,50.0,0.0,,,0.0,0.0,4.2,1,24
130,Kite,"Black-winged ",Elanus,caeruleus,,66.7,50.0,50.0,0.0,100.0,50.0,33.3,,,0.0,0.0,37.5,9,24
129,Kite,Yellow-billed,Milvus,aegyptius,,100.0,0.0,0.0,0.0,0.0,0.0,33.3,,,100.0,100.0,41.7,10,24
245,Lapwing,Blacksmith,Vanellus,armatus,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,100.0,66.7,95.8,23,24
242,Lapwing,Crowned,Vanellus,coronatus,,0.0,25.0,50.0,0.0,0.0,50.0,33.3,,,0.0,0.0,16.7,4,24
463,Lark,Large-billed,Galerida,magnirostris,,0.0,50.0,50.0,0.0,0.0,50.0,33.3,,,33.3,33.3,29.2,7,24
488,Lark,Red-capped,Calandrella,cinerea,,33.3,75.0,50.0,50.0,0.0,100.0,66.7,,,100.0,66.7,62.5,15,24
703,Longclaw,Cape,Macronyx,capensis,,66.7,50.0,50.0,100.0,0.0,0.0,66.7,,,33.3,33.3,45.8,11,24
510,Martin,Banded,Riparia,cincta,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,33.3,0.0,4.2,1,24
509,Martin,Brown-throated,Riparia,paludicola,,66.7,75.0,100.0,50.0,50.0,100.0,100.0,,,100.0,100.0,83.3,20,24
506,Martin,Rock,Ptyonoprogne,fuligula,,0.0,50.0,0.0,50.0,50.0,0.0,0.0,,,0.0,0.0,16.7,4,24
210,Moorhen,Common,Gallinula,chloropus,,66.7,0.0,100.0,0.0,50.0,50.0,100.0,,,33.3,0.0,41.7,10,24
392,Mousebird,Red-faced,Urocolius,indicus,,33.3,75.0,50.0,50.0,50.0,0.0,33.3,,,33.3,33.3,41.7,10,24
390,Mousebird,Speckled,Colius,striatus,,33.3,25.0,0.0,0.0,0.0,50.0,33.3,,,33.3,33.3,25.0,6,24
391,Mousebird,White-backed,Colius,colius,,0.0,50.0,50.0,0.0,100.0,100.0,33.3,,,33.3,0.0,37.5,9,24
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,,33.3,0.0,0.0,0.0,50.0,0.0,0.0,,,0.0,33.3,12.5,3,24
374,Nightjar,Freckled,Caprimulgus,tristigma,,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,33.3,8.3,2,24
1,Ostrich,Common,Struthio,camelus,,0.0,0.0,0.0,50.0,50.0,0.0,0.0,,,0.0,0.0,8.3,2,24
1021,Peafowl,"Indian ",Pavo,cristatus,,0.0,0.0,0.0,50.0,0.0,0.0,33.3,,,0.0,0.0,8.3,2,24
42,Pelican,"Great White",Pelecanus,onocrotalus,,0.0,25.0,0.0,50.0,0.0,0.0,0.0,,,0.0,0.0,8.3,2,24
312,Pigeon,"African Olive",Columba,arquatrix,,0.0,0.0,0.0,0.0,50.0,0.0,0.0,,,0.0,0.0,4.2,1,24
311,Pigeon,Speckled,Columba,guinea,,66.7,50.0,100.0,50.0,100.0,100.0,66.7,,,66.7,66.7,70.8,17,24
692,Pipit,African,Anthus,cinnamomeus,,66.7,75.0,50.0,50.0,0.0,100.0,66.7,,,66.7,66.7,62.5,15,24
237,Plover,Kittlitz's,Charadrius,pecuarius,,0.0,50.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,8.3,2,24
238,Plover,Three-banded,Charadrius,tricollaris,,100.0,75.0,100.0,50.0,100.0,100.0,66.7,,,100.0,66.7,83.3,20,24
4139,Prinia,Karoo,Prinia,maculosa,,100.0,75.0,100.0,100.0,50.0,100.0,100.0,,,100.0,100.0,91.7,22,24
189,Quail,Common,Coturnix,coturnix,,0.0,0.0,50.0,0.0,0.0,0.0,33.3,,,0.0,0.0,8.3,2,24
805,Quelea,Red-billed,Quelea,quelea,,0.0,25.0,0.0,0.0,0.0,0.0,0.0,,,0.0,33.3,8.3,2,24
524,Raven,White-necked,Corvus,albicollis,,33.3,25.0,0.0,0.0,50.0,50.0,33.3,,,0.0,33.3,25.0,6,24
581,Robin-Chat,Cape,Cossypha,caffra,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,66.7,66.7,91.7,22,24
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",,66.7,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,66.7,16.7,4,24
583,"Scrub Robin",Karoo,Cercotrichas,coryphoeus,,0.0,25.0,0.0,0.0,0.0,0.0,33.3,,,0.0,0.0,8.3,2,24
867,Seedeater,Streaky-headed,Crithagra,gularis,,66.7,0.0,0.0,0.0,100.0,0.0,33.3,,,0.0,0.0,20.8,5,24
90,Shelduck,"South African",Tadorna,cana,,66.7,0.0,50.0,0.0,0.0,0.0,33.3,,,0.0,33.3,20.8,5,24
94,Shoveler,Cape,Spatula,smithii,,33.3,25.0,50.0,0.0,100.0,50.0,33.3,,,66.7,33.3,41.7,10,24
786,Sparrow,Cape,Passer,melanurus,,100.0,100.0,100.0,100.0,100.0,50.0,100.0,,,100.0,100.0,95.8,23,24
784,Sparrow,House,Passer,domesticus,,100.0,50.0,50.0,50.0,50.0,100.0,100.0,,,100.0,66.7,75.0,18,24
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,,0.0,0.0,0.0,50.0,0.0,0.0,33.3,,,0.0,66.7,16.7,4,24
485,Sparrow-Lark,Grey-backed,Eremopterix,verticalis,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,33.3,0.0,4.2,1,24
156,Sparrowhawk,Rufous-breasted,Accipiter,rufiventris,,0.0,25.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,4.2,1,24
85,Spoonbill,African,Platalea,alba,,66.7,75.0,50.0,0.0,50.0,100.0,0.0,,,33.3,100.0,54.2,13,24
181,Spurfowl,Cape,Pternistis,capensis,,100.0,25.0,100.0,50.0,100.0,100.0,100.0,,,100.0,66.7,79.2,19,24
733,Starling,Common,Sturnus,vulgaris,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,100.0,100.0,100.0,24,24
746,Starling,Pied,Lamprotornis,bicolor,,66.7,75.0,50.0,100.0,50.0,100.0,66.7,,,100.0,33.3,70.8,17,24
745,Starling,Red-winged,Onychognathus,morio,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,66.7,8.3,2,24
270,Stilt,Black-winged,Himantopus,himantopus,,100.0,25.0,100.0,50.0,0.0,0.0,0.0,,,33.3,33.3,37.5,9,24
576,Stonechat,African,Saxicola,torquatus,,100.0,75.0,100.0,100.0,100.0,100.0,66.7,,,100.0,100.0,91.7,22,24
749,Sugarbird,Cape,Promerops,cafer,,33.3,50.0,0.0,0.0,50.0,0.0,33.3,,,0.0,66.7,29.2,7,24
751,Sunbird,Malachite,Nectarinia,famosa,,100.0,0.0,0.0,0.0,50.0,100.0,66.7,,,66.7,33.3,45.8,11,24
753,Sunbird,Orange-breasted,Anthobaphes,violacea,,0.0,0.0,0.0,0.0,0.0,0.0,33.3,,,0.0,0.0,4.2,1,24
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,,66.7,75.0,50.0,0.0,50.0,100.0,66.7,,,33.3,33.3,54.2,13,24
493,Swallow,Barn,Hirundo,rustica,,100.0,75.0,50.0,0.0,0.0,0.0,0.0,,,66.7,100.0,50.0,12,24
502,Swallow,"Greater Striped",Cecropis,cucullata,,100.0,100.0,50.0,0.0,0.0,0.0,33.3,,,100.0,100.0,62.5,15,24
498,Swallow,Pearl-breasted,Hirundo,dimidiata,,66.7,25.0,0.0,0.0,0.0,0.0,0.0,,,33.3,0.0,16.7,4,24
495,Swallow,White-throated,Hirundo,albigularis,,100.0,50.0,0.0,0.0,0.0,0.0,33.3,,,100.0,66.7,45.8,11,24
380,Swift,"African Black",Apus,barbatus,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,66.7,8.3,2,24
386,Swift,Alpine,Tachymarptis,melba,,33.3,25.0,50.0,0.0,0.0,0.0,33.3,,,33.3,66.7,29.2,7,24
385,Swift,Little,Apus,affinis,,0.0,25.0,50.0,0.0,0.0,0.0,0.0,,,33.3,100.0,25.0,6,24
383,Swift,White-rumped,Apus,caffer,,33.3,50.0,0.0,0.0,0.0,0.0,0.0,,,33.3,66.7,25.0,6,24
98,Teal,Cape,Anas,capensis,,0.0,25.0,100.0,50.0,100.0,50.0,0.0,,,0.0,33.3,33.3,8,24
97,Teal,Red-billed,Anas,erythrorhyncha,,100.0,0.0,0.0,0.0,50.0,50.0,66.7,,,100.0,33.3,45.8,11,24
275,Thick-knee,Spotted,Burhinus,capensis,,33.3,0.0,0.0,0.0,50.0,0.0,33.3,,,0.0,0.0,12.5,3,24
274,Thick-knee,Water,Burhinus,vermiculatus,,0.0,0.0,0.0,0.0,0.0,50.0,0.0,,,0.0,0.0,4.2,1,24
1105,Thrush,Olive,Turdus,olivaceus,,33.3,25.0,0.0,0.0,0.0,0.0,0.0,,,33.3,33.3,16.7,4,24
686,Wagtail,Cape,Motacilla,capensis,,100.0,75.0,100.0,100.0,100.0,100.0,100.0,,,100.0,100.0,95.8,23,24
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,,66.7,0.0,0.0,0.0,0.0,0.0,0.0,,,100.0,100.0,33.3,8,24
658,Warbler,Chestnut-vented,Curruca,subcoerulea,,0.0,0.0,0.0,0.0,0.0,50.0,0.0,,,0.0,0.0,4.2,1,24
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,,33.3,0.0,50.0,50.0,0.0,100.0,33.3,,,33.3,66.7,37.5,9,24
609,Warbler,"Little Rush",Bradypterus,baboecala,,0.0,0.0,0.0,0.0,0.0,0.0,100.0,,,33.3,0.0,16.7,4,24
843,Waxbill,Common,Estrilda,astrild,,33.3,25.0,0.0,0.0,0.0,0.0,0.0,,,0.0,33.3,12.5,3,24
825,Waxbill,Swee,Coccopygia,melanotis,,0.0,25.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,4.2,1,24
799,Weaver,Cape,Ploceus,capensis,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,100.0,66.7,95.8,23,24
803,Weaver,"Southern Masked ",Ploceus,velatus,,33.3,0.0,0.0,0.0,50.0,100.0,100.0,,,100.0,100.0,54.2,13,24
568,Wheatear,Capped,Oenanthe,pileata,,66.7,75.0,100.0,50.0,100.0,100.0,100.0,,,33.3,66.7,75.0,18,24
1172,White-eye,Cape,Zosterops,virens,,66.7,100.0,0.0,0.0,100.0,50.0,66.7,,,66.7,66.7,62.5,15,24
846,Whydah,Pin-tailed,Vidua,macroura,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,33.3,33.3,8.3,2,24
450,Woodpecker,Cardinal,Dendropicos,fuscescens,,0.0,0.0,0.0,0.0,50.0,50.0,66.7,,,0.0,66.7,25.0,6,24
