Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
731,,Brubru,Nilaus,afer,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,0.0,1.3,1,75
72,,Hamerkop,Scopus,umbretta,0.0,0.0,0.0,0.0,33.3,33.3,0.0,0.0,0.0,0.0,0.0,0.0,2.7,2,75
622,Apalis,Bar-throated,Apalis,thoracica,83.3,66.7,60.0,50.0,100.0,66.7,66.7,75.0,75.0,78.6,66.7,87.5,73.3,55,75
625,Apalis,Yellow-breasted,Apalis,flavida,16.7,0.0,0.0,0.0,33.3,0.0,16.7,25.0,12.5,7.1,0.0,0.0,8.0,6,75
439,Barbet,Crested,Trachyphonus,vaillantii,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,1.3,1,75
672,Batis,Cape,Batis,capensis,50.0,66.7,80.0,83.3,100.0,100.0,83.3,50.0,62.5,57.1,88.9,62.5,70.7,53,75
404,Bee-eater,European,Merops,apiaster,83.3,0.0,80.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4,0.0,12.5,17.3,13,75
410,Bee-eater,Little,Merops,pusillus,33.3,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3,75
411,Bee-eater,Swallow-tailed,Merops,hirundineus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,1.3,1,75
810,Bishop,Yellow,Euplectes,capensis,83.3,66.7,40.0,33.3,33.3,0.0,0.0,25.0,0.0,14.3,0.0,12.5,21.3,16,75
709,Boubou,Southern,Laniarius,ferrugineus,66.7,0.0,40.0,16.7,66.7,33.3,66.7,75.0,50.0,64.3,55.6,50.0,52.0,39,75
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,16.7,0.0,60.0,33.3,100.0,66.7,16.7,0.0,12.5,14.3,77.8,12.5,30.7,23,75
545,Bulbul,Dark-capped,Pycnonotus,tricolor,50.0,66.7,100.0,100.0,100.0,100.0,66.7,50.0,62.5,85.7,100.0,100.0,82.7,62,75
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,12.5,2.7,2,75
874,Bunting,Golden-breasted,Emberiza,flaviventris,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,2.7,2,75
720,Bushshrike,Black-fronted,Chlorophoneus,nigrifrons,33.3,33.3,20.0,33.3,66.7,33.3,50.0,25.0,50.0,14.3,33.3,25.0,32.0,24,75
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,0.0,0.0,0.0,0.0,33.3,0.0,0.0,25.0,25.0,0.0,0.0,0.0,5.3,4,75
717,Bushshrike,Olive,Chlorophoneus,olivaceus,66.7,0.0,20.0,16.7,66.7,0.0,50.0,50.0,75.0,78.6,77.8,62.5,56.0,42,75
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,7.1,0.0,0.0,2.7,2,75
154,Buzzard,Common,Buteo,buteo,100.0,100.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,21.4,44.4,50.0,28.0,21,75
155,Buzzard,Forest,Buteo,trizonatus,16.7,33.3,0.0,0.0,66.7,0.0,16.7,0.0,0.0,7.1,11.1,12.5,10.7,8,75
152,Buzzard,Jackal,Buteo,rufofuscus,0.0,0.0,0.0,0.0,66.7,0.0,16.7,0.0,0.0,14.3,33.3,25.0,13.3,10,75
144,Buzzard,Lizard,Kaupifalco,monogrammicus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,25.0,0.0,0.0,0.0,4.0,3,75
627,Camaroptera,Green-backed,Camaroptera,brachyura,83.3,66.7,60.0,50.0,33.3,33.3,50.0,50.0,50.0,57.1,88.9,75.0,61.3,46,75
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,11.1,0.0,2.7,2,75
860,Canary,Black-throated,Crithagra,atrogularis,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,2.7,2,75
857,Canary,Cape,Serinus,canicollis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.2,0.0,2.7,2,75
858,Canary,Forest,Crithagra,scotops,16.7,33.3,0.0,33.3,0.0,33.3,0.0,25.0,37.5,21.4,11.1,25.0,20.0,15,75
859,Canary,Yellow-fronted,Crithagra,mozambica,83.3,100.0,60.0,50.0,100.0,33.3,16.7,50.0,37.5,28.6,22.2,50.0,45.3,34,75
648,Cisticola,Lazy,Cisticola,aberrans,0.0,0.0,20.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,2,75
642,Cisticola,Rattling,Cisticola,chiniana,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,1.3,1,75
644,Cisticola,Red-faced,Cisticola,erythrops,66.7,33.3,20.0,16.7,66.7,33.3,0.0,0.0,0.0,0.0,11.1,25.0,17.3,13,75
50,Cormorant,Reed,Microcarbo,africanus,33.3,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,25.0,8.0,6,75
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4,0.0,12.5,6.7,5,75
4131,Coucal,Burchell's,Centropus,burchellii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,0.0,1.3,1,75
203,Crake,Black,Zapornia,flavirostra,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,1.3,1,75
522,Crow,Pied,Corvus,albus,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,21.4,11.1,12.5,8.0,6,75
350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.5,35.7,55.6,62.5,26.7,20,75
344,Cuckoo,Black,Cuculus,clamosus,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,11.1,50.0,9.3,7,75
352,Cuckoo,Diederik,Chrysococcyx,caprius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,0.0,12.5,4.0,3,75
343,Cuckoo,Red-chested,Cuculus,solitarius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4,66.7,75.0,20.0,15,75
127,Cuckoo-Hawk,African,Aviceda,cuculoides,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,12.5,4.0,3,75
513,Cuckooshrike,Black,Campephaga,flava,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,12.5,0.0,0.0,0.0,4.0,3,75
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,83.3,66.7,40.0,50.0,33.3,33.3,66.7,50.0,62.5,28.6,22.2,25.0,44.0,33,75
316,Dove,"Cape Turtle",Streptopelia,capicola,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,0.0,0.0,20.0,0.0,0.0,0.0,16.7,25.0,0.0,0.0,0.0,0.0,4.0,3,75
317,Dove,Laughing,Spilopelia,senegalensis,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,12.5,2.7,2,75
322,Dove,Lemon,Columba,larvata,50.0,33.3,20.0,50.0,33.3,0.0,33.3,0.0,0.0,21.4,11.1,37.5,24.0,18,75
318,Dove,Namaqua,Oena,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,1.3,1,75
314,Dove,Red-eyed,Streptopelia,semitorquata,50.0,0.0,60.0,16.7,33.3,33.3,16.7,25.0,37.5,28.6,55.6,37.5,34.7,26,75
319,Dove,Tambourine,Turtur,tympanistria,33.3,66.7,100.0,66.7,33.3,0.0,0.0,75.0,0.0,14.3,11.1,50.0,32.0,24,75
518,Drongo,"Common Square-tailed",Dicrurus,ludwigii,50.0,100.0,80.0,66.7,66.7,100.0,50.0,75.0,62.5,57.1,55.6,50.0,62.7,47,75
517,Drongo,Fork-tailed,Dicrurus,adsimilis,0.0,0.0,0.0,16.7,0.0,0.0,16.7,0.0,12.5,0.0,11.1,12.5,6.7,5,75
95,Duck,"African Black",Anas,sparsa,0.0,0.0,20.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,11.1,12.5,5.3,4,75
149,Eagle,"African Fish",Haliaeetus,vocifer,16.7,0.0,0.0,16.7,0.0,33.3,0.0,25.0,0.0,7.1,11.1,0.0,8.0,6,75
143,Eagle,"Crowned ",Stephanoaetus,coronatus,0.0,0.0,20.0,33.3,33.3,0.0,16.7,25.0,0.0,0.0,22.2,25.0,13.3,10,75
138,Eagle,Long-crested,Lophaetus,occipitalis,83.3,0.0,40.0,16.7,33.3,33.3,66.7,25.0,25.0,28.6,0.0,25.0,30.7,23,75
133,Eagle,Verreaux's,Aquila,verreauxii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.1,0.0,1.3,1,75
61,Egret,"Western Cattle",Bubulcus,ibis,0.0,0.0,0.0,16.7,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,2.7,2,75
213,Finfoot,African,Podica,senegalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,12.5,2.7,2,75
833,Firefinch,African,Lagonosticta,rubricata,83.3,33.3,60.0,33.3,66.7,33.3,16.7,25.0,50.0,21.4,22.2,62.5,40.0,30,75
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,1.3,1,75
707,Fiscal,"Southern ",Lanius,collaris,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
206,Flufftail,Buff-spotted,Sarothrura,elegans,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,0.0,1.3,1,75
655,Flycatcher,"African Dusky",Muscicapa,adusta,83.3,0.0,0.0,66.7,33.3,33.3,33.3,75.0,62.5,35.7,22.2,12.5,38.7,29,75
682,Flycatcher,"African Paradise",Terpsiphone,viridis,50.0,66.7,20.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,25.0,12.0,9,75
656,Flycatcher,Ashy,Muscicapa,caerulescens,0.0,0.0,20.0,0.0,0.0,0.0,16.7,0.0,12.5,0.0,11.1,12.5,6.7,5,75
680,Flycatcher,"Blue-mantled Crested",Trochocercus,cyanomelas,50.0,33.3,20.0,50.0,33.3,66.7,50.0,50.0,62.5,42.9,55.6,37.5,46.7,35,75
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,50.0,0.0,40.0,0.0,0.0,33.3,0.0,25.0,0.0,21.4,0.0,12.5,14.7,11,75
654,Flycatcher,Spotted,Muscicapa,striata,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,11.1,12.5,4.0,3,75
174,Francolin,Crested,Dendroperdix,sephaena,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
89,Goose,Egyptian,Alopochen,aegyptiaca,16.7,0.0,20.0,16.7,0.0,0.0,0.0,25.0,0.0,14.3,22.2,25.0,13.3,10,75
160,Goshawk,African,Accipiter,tachiro,16.7,0.0,20.0,33.3,33.3,0.0,33.3,25.0,50.0,0.0,33.3,25.0,22.7,17,75
618,Grassbird,Cape,Sphenoeacus,afer,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,11.1,0.0,2.7,2,75
551,Greenbul,Sombre,Andropadus,importunus,83.3,66.7,80.0,83.3,100.0,66.7,83.3,75.0,50.0,71.4,100.0,87.5,78.7,59,75
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,7.1,0.0,0.0,2.7,2,75
547,Greenbul,Yellow-streaked,Phyllastrephus,flavostriatus,33.3,66.7,40.0,83.3,66.7,66.7,66.7,25.0,87.5,57.1,66.7,62.5,61.3,46,75
171,Harrier-Hawk,African,Polyboroides,typus,0.0,0.0,20.0,0.0,33.3,0.0,0.0,50.0,25.0,7.1,11.1,0.0,10.7,8,75
131,Hawk,Bat,Macheiramphus,alcinus,0.0,33.3,0.0,0.0,33.3,0.0,0.0,0.0,25.0,0.0,0.0,0.0,5.3,4,75
727,Helmetshrike,White-crested,Prionops,plumatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.1,0.0,1.3,1,75
55,Heron,Black-headed,Ardea,melanocephala,33.3,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,4.0,3,75
54,Heron,Grey,Ardea,cinerea,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
57,Heron,Purple,Ardea,purpurea,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
63,Heron,Striated,Butorides,striata,16.7,0.0,20.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,11.1,25.0,8.0,6,75
115,Hobby,Eurasian,Falco,subbuteo,16.7,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,2,75
442,Honeyguide,Lesser,Indicator,minor,0.0,0.0,60.0,33.3,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,6,75
441,Honeyguide,Scaly-throated,Indicator,variegatus,0.0,0.0,0.0,0.0,0.0,0.0,33.3,25.0,37.5,7.1,0.0,12.5,10.7,8,75
418,Hoopoe,African,Upupa,africana,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,11.1,0.0,2.7,2,75
84,Ibis,"Hadada ",Bostrychia,hagedash,16.7,0.0,60.0,16.7,33.3,0.0,33.3,50.0,50.0,35.7,55.6,75.0,40.0,30,75
849,Indigobird,Dusky,Vidua,funerea,33.3,66.7,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7,5,75
851,Indigobird,Village,Vidua,chalybeata,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,1.3,1,75
398,Kingfisher,"African Pygmy",Ispidina,picta,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.1,12.5,5.3,4,75
402,Kingfisher,Brown-hooded,Halcyon,albiventris,33.3,0.0,60.0,33.3,0.0,33.3,0.0,25.0,12.5,14.3,33.3,12.5,21.3,16,75
395,Kingfisher,Giant,Megaceryle,maxima,33.3,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,14.3,0.0,0.0,6.7,5,75
396,Kingfisher,Half-collared,Alcedo,semitorquata,16.7,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,12.5,4.0,3,75
394,Kingfisher,Pied,Ceryle,rudis,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,12.5,0.0,11.1,12.5,5.3,4,75
130,Kite,"Black-winged ",Elanus,caeruleus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,12.5,2.7,2,75
129,Kite,Yellow-billed,Milvus,aegyptius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,0.0,1.3,1,75
703,Longclaw,Cape,Macronyx,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.1,0.0,1.3,1,75
823,Mannikin,Bronze,Spermestes,cucullata,16.7,0.0,60.0,33.3,0.0,33.3,16.7,50.0,0.0,7.1,11.1,0.0,16.0,12,75
824,Mannikin,Red-backed,Spermestes,nigriceps,50.0,66.7,20.0,33.3,33.3,33.3,0.0,0.0,25.0,7.1,0.0,12.5,18.7,14,75
507,Martin,"Common House",Delichon,urbicum,16.7,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,11.1,0.0,4.0,3,75
506,Martin,Rock,Ptyonoprogne,fuligula,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,12.5,2.7,2,75
390,Mousebird,Speckled,Colius,striatus,33.3,0.0,40.0,16.7,0.0,0.0,0.0,0.0,12.5,21.4,11.1,0.0,13.3,10,75
734,Myna,Common,Acridotheres,tristis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.1,12.5,2.7,2,75
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
521,Oriole,Black-headed,Oriolus,larvatus,0.0,0.0,0.0,0.0,33.3,33.3,16.7,50.0,12.5,7.1,0.0,0.0,9.3,7,75
362,Owl,"African Wood",Strix,woodfordii,0.0,0.0,20.0,16.7,0.0,0.0,16.7,0.0,0.0,7.1,33.3,0.0,9.3,7,75
4132,Parrot,"Cape ",Poicephalus,robustus,0.0,0.0,40.0,16.7,33.3,33.3,33.3,25.0,37.5,7.1,0.0,12.5,17.3,13,75
323,Pigeon,"African Green",Treron,calvus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,11.1,0.0,2.7,2,75
312,Pigeon,"African Olive",Columba,arquatrix,83.3,66.7,60.0,66.7,66.7,33.3,16.7,25.0,25.0,7.1,11.1,37.5,34.7,26,75
696,Pipit,Striped,Anthus,lineiventris,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,11.1,0.0,2.7,2,75
650,Prinia,Black-chested,Prinia,flavicans,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,7.1,0.0,0.0,2.7,2,75
1049,Prinia,Drakensberg,Prinia,hypoxantha,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.1,0.0,1.3,1,75
649,Prinia,Tawny-flanked,Prinia,subflava,83.3,66.7,80.0,50.0,66.7,33.3,33.3,25.0,37.5,50.0,33.3,62.5,50.7,38,75
712,Puffback,Black-backed,Dryoscopus,cubla,83.3,0.0,20.0,83.3,66.7,66.7,50.0,75.0,75.0,57.1,77.8,50.0,61.3,46,75
805,Quelea,Red-billed,Quelea,quelea,0.0,0.0,20.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,2.7,2,75
589,Robin,White-starred,Pogonocichla,stellata,33.3,0.0,20.0,33.3,0.0,0.0,0.0,25.0,25.0,28.6,44.4,50.0,26.7,20,75
581,Robin-Chat,Cape,Cossypha,caffra,0.0,0.0,100.0,33.3,0.0,66.7,16.7,25.0,0.0,21.4,22.2,50.0,26.7,20,75
578,Robin-Chat,"Chorister Robin-Chat",Cossypha,dichroa,83.3,0.0,60.0,66.7,66.7,33.3,50.0,50.0,37.5,42.9,100.0,100.0,61.3,46,75
579,Robin-Chat,Red-capped,Cossypha,natalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.2,0.0,2.7,2,75
580,Robin-Chat,White-browed,Cossypha,heuglini,33.3,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,7.1,22.2,0.0,8.0,6,75
258,Sandpiper,Common,Actitis,hypoleucos,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",83.3,33.3,80.0,33.3,0.0,0.0,0.0,25.0,50.0,28.6,44.4,62.5,40.0,30,75
584,"Scrub Robin","Brown Scrub",Cercotrichas,signata,16.7,0.0,20.0,0.0,33.3,0.0,0.0,0.0,12.5,7.1,0.0,0.0,6.7,5,75
867,Seedeater,Streaky-headed,Crithagra,gularis,33.3,0.0,0.0,16.7,0.0,0.0,0.0,0.0,12.5,14.3,11.1,12.5,10.7,8,75
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,16.7,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,12.5,4.0,3,75
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
159,Sparrowhawk,Black,Accipiter,melanoleucus,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
158,Sparrowhawk,Little,Accipiter,minullus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,1.3,1,75
156,Sparrowhawk,Rufous-breasted,Accipiter,rufiventris,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
183,Spurfowl,Natal,Pternistis,natalensis,16.7,0.0,40.0,16.7,33.3,0.0,16.7,25.0,0.0,7.1,11.1,0.0,12.0,9,75
745,Starling,Red-winged,Onychognathus,morio,0.0,0.0,20.0,16.7,33.3,0.0,0.0,25.0,0.0,7.1,22.2,0.0,9.3,7,75
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.2,0.0,5.3,4,75
576,Stonechat,African,Saxicola,torquatus,16.7,0.0,0.0,16.7,0.0,0.0,0.0,0.0,12.5,7.1,11.1,12.5,8.0,6,75
77,Stork,Woolly-necked,Ciconia,episcopus,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,28.6,11.1,0.0,8.0,6,75
772,Sunbird,Amethyst,Chalcomitra,amethystina,33.3,0.0,20.0,16.7,33.3,33.3,50.0,50.0,37.5,71.4,33.3,25.0,38.7,29,75
771,Sunbird,Collared,Hedydipna,collaris,16.7,33.3,20.0,33.3,66.7,33.3,33.3,50.0,25.0,21.4,22.2,25.0,28.0,21,75
758,Sunbird,"Greater Double-collared",Cinnyris,afer,33.3,0.0,20.0,0.0,66.7,33.3,50.0,50.0,37.5,28.6,22.2,37.5,30.7,23,75
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,33.3,0.0,60.0,66.7,66.7,33.3,50.0,50.0,75.0,85.7,22.2,25.0,52.0,39,75
763,Sunbird,White-bellied,Cinnyris,talatala,16.7,0.0,0.0,0.0,0.0,0.0,16.7,0.0,12.5,0.0,0.0,0.0,4.0,3,75
493,Swallow,Barn,Hirundo,rustica,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,11.1,12.5,6.7,5,75
502,Swallow,"Greater Striped",Cecropis,cucullata,33.3,33.3,20.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,11.1,12.5,9.3,7,75
503,Swallow,"Lesser Striped",Cecropis,abyssinica,83.3,0.0,60.0,0.0,0.0,0.0,0.0,25.0,50.0,42.9,33.3,12.5,30.7,23,75
495,Swallow,White-throated,Hirundo,albigularis,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,11.1,12.5,6.7,5,75
496,Swallow,Wire-tailed,Hirundo,smithii,0.0,0.0,20.0,0.0,33.3,0.0,0.0,0.0,37.5,7.1,11.1,0.0,9.3,7,75
380,Swift,"African Black",Apus,barbatus,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
387,Swift,"African Palm",Cypsiurus,parvus,83.3,0.0,60.0,66.7,0.0,0.0,0.0,50.0,25.0,28.6,0.0,12.5,28.0,21,75
386,Swift,Alpine,Tachymarptis,melba,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,1.3,1,75
385,Swift,Little,Apus,affinis,33.3,0.0,20.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,11.1,12.5,8.0,6,75
383,Swift,White-rumped,Apus,caffer,66.7,0.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,12.0,9,75
715,Tchagra,Black-crowned,Tchagra,senegalus,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,1.3,1,75
714,Tchagra,Brown-crowned,Tchagra,australis,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1,75
552,Thrush,Kurrichane,Turdus,libonyana,66.7,0.0,20.0,0.0,0.0,33.3,16.7,50.0,12.5,21.4,33.3,12.5,22.7,17,75
1105,Thrush,Olive,Turdus,olivaceus,16.7,0.0,20.0,33.3,0.0,0.0,16.7,25.0,25.0,14.3,33.3,25.0,20.0,15,75
556,Thrush,"Orange Ground",Geokichla,gurneyi,0.0,0.0,20.0,16.7,0.0,0.0,16.7,0.0,37.5,7.1,22.2,0.0,12.0,9,75
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,14.3,0.0,0.0,4.0,3,75
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,1.3,1,75
393,Trogon,Narina,Apaloderma,narina,50.0,33.3,0.0,33.3,0.0,0.0,16.7,0.0,25.0,35.7,44.4,12.5,25.3,19,75
4133,Turaco,Knysna,Tauraco,corythaix,50.0,66.7,40.0,50.0,100.0,66.7,50.0,75.0,87.5,64.3,88.9,100.0,70.7,53,75
337,Turaco,Purple-crested,Gallirex,porphyreolophus,66.7,0.0,40.0,16.7,100.0,0.0,33.3,25.0,37.5,28.6,55.6,12.5,34.7,26,75
827,Twinspot,Green,Mandingoa,nitidula,16.7,0.0,20.0,50.0,0.0,33.3,33.3,25.0,0.0,7.1,11.1,12.5,16.0,12,75
685,Wagtail,"African Pied",Motacilla,aguimp,33.3,0.0,40.0,0.0,0.0,0.0,16.7,50.0,0.0,14.3,11.1,12.5,14.7,11,75
686,Wagtail,Cape,Motacilla,capensis,16.7,0.0,0.0,16.7,0.0,33.3,0.0,0.0,12.5,14.3,11.1,12.5,10.7,8,75
690,Wagtail,Grey,Motacilla,cinerea,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,2.7,2,75
688,Wagtail,Mountain,Motacilla,clara,100.0,66.7,60.0,33.3,66.7,0.0,33.3,25.0,62.5,71.4,77.8,87.5,62.7,47,75
610,Warbler,Barratt's,Bradypterus,barratti,50.0,0.0,0.0,16.7,66.7,0.0,0.0,25.0,50.0,28.6,66.7,25.0,30.7,23,75
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,0.0,1.3,1,75
609,Warbler,"Little Rush",Bradypterus,baboecala,33.3,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3,75
599,Warbler,Willow,Phylloscopus,trochilus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,0.0,1.3,1,75
671,Warbler,"Yellow-throated Woodland",Phylloscopus,ruficapilla,16.7,0.0,40.0,33.3,33.3,33.3,33.3,50.0,25.0,21.4,66.7,25.0,32.0,24,75
