Pentad,Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total_Records,Total_Cards,ReportingRate
2735_3200,6,Grebe,Little,Tachybaptus,ruficollis,0.0,12.5,25.0,0.0,16.7,33.3,18.2,28.6,0.0,0.0,0.0,14.3,12,94,12.8
2735_3200,42,Pelican,"Great White",Pelecanus,onocrotalus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,1,94,1.1
2735_3200,47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,33.3,37.5,25.0,60.0,33.3,16.7,27.3,14.3,0.0,25.0,25.0,28.6,25,94,26.6
2735_3200,50,Cormorant,Reed,Microcarbo,africanus,100.0,37.5,25.0,40.0,33.3,50.0,36.4,28.6,83.3,0.0,62.5,57.1,44,94,46.8
2735_3200,52,Darter,African,Anhinga,rufa,83.3,62.5,33.3,0.0,33.3,66.7,18.2,28.6,33.3,25.0,37.5,57.1,37,94,39.4
2735_3200,54,Heron,Grey,Ardea,cinerea,16.7,37.5,25.0,0.0,16.7,33.3,9.1,0.0,16.7,0.0,31.3,28.6,19,94,20.2
2735_3200,55,Heron,Black-headed,Ardea,melanocephala,0.0,25.0,16.7,20.0,0.0,33.3,0.0,0.0,0.0,0.0,18.8,0.0,10,94,10.6
2735_3200,56,Heron,Goliath,Ardea,goliath,0.0,25.0,0.0,0.0,0.0,0.0,18.2,0.0,16.7,0.0,12.5,0.0,7,94,7.4
2735_3200,57,Heron,Purple,Ardea,purpurea,16.7,50.0,25.0,0.0,16.7,33.3,18.2,28.6,50.0,50.0,6.3,28.6,23,94,24.5
2735_3200,58,Egret,Great,Ardea,alba,0.0,0.0,8.3,0.0,0.0,0.0,9.1,0.0,0.0,0.0,18.8,0.0,5,94,5.3
2735_3200,59,Egret,Little,Egretta,garzetta,0.0,12.5,8.3,0.0,0.0,0.0,9.1,14.3,66.7,0.0,6.3,14.3,10,94,10.6
2735_3200,60,Egret,Intermediate,Ardea,intermedia,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,5,94,5.3
2735_3200,61,Egret,"Western Cattle",Bubulcus,ibis,100.0,100.0,50.0,80.0,66.7,100.0,54.5,71.4,100.0,75.0,68.8,85.7,71,94,75.5
2735_3200,62,Heron,Squacco,Ardeola,ralloides,50.0,25.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,28.6,11,94,11.7
2735_3200,63,Heron,Striated,Butorides,striata,0.0,25.0,16.7,0.0,0.0,0.0,0.0,0.0,16.7,0.0,6.3,14.3,7,94,7.4
2735_3200,66,Bittern,Dwarf,Ixobrychus,sturmii,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,67,Bittern,Little,Ixobrychus,minutus,16.7,12.5,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,6.3,14.3,5,94,5.3
2735_3200,69,Heron,"Black-crowned Night",Nycticorax,nycticorax,0.0,25.0,0.0,0.0,16.7,0.0,0.0,14.3,0.0,0.0,0.0,0.0,4,94,4.3
2735_3200,72,,Hamerkop,Scopus,umbretta,0.0,75.0,16.7,20.0,16.7,33.3,27.3,57.1,0.0,25.0,25.0,28.6,26,94,27.7
2735_3200,73,Stork,Marabou,Leptoptilos,crumenifer,16.7,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,0.0,5,94,5.3
2735_3200,74,Openbill,African,Anastomus,lamelligerus,0.0,37.5,8.3,0.0,0.0,0.0,9.1,0.0,33.3,0.0,0.0,14.3,8,94,8.5
2735_3200,76,Stork,Yellow-billed,Mycteria,ibis,16.7,37.5,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,12.5,0.0,7,94,7.4
2735_3200,77,Stork,Woolly-necked,Ciconia,episcopus,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,5,94,5.3
2735_3200,79,Stork,Black,Ciconia,nigra,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,80,Stork,White,Ciconia,ciconia,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,94,3.2
2735_3200,81,Ibis,"African Sacred",Threskiornis,aethiopicus,0.0,12.5,0.0,0.0,16.7,0.0,18.2,28.6,50.0,0.0,43.8,57.1,20,94,21.3
2735_3200,83,Ibis,Glossy,Plegadis,falcinellus,16.7,25.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,18.8,28.6,9,94,9.6
2735_3200,84,Ibis,"Hadada ",Bostrychia,hagedash,66.7,62.5,75.0,100.0,100.0,100.0,63.6,71.4,83.3,75.0,50.0,100.0,70,94,74.5
2735_3200,85,Spoonbill,African,Platalea,alba,0.0,12.5,8.3,0.0,0.0,16.7,9.1,0.0,0.0,0.0,6.3,0.0,5,94,5.3
2735_3200,88,Goose,Spur-winged,Plectropterus,gambensis,33.3,0.0,0.0,0.0,0.0,50.0,27.3,0.0,16.7,0.0,37.5,14.3,16,94,17.0
2735_3200,89,Goose,Egyptian,Alopochen,aegyptiaca,33.3,25.0,25.0,20.0,16.7,33.3,45.5,14.3,33.3,25.0,31.3,28.6,27,94,28.7
