Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
151,,Bateleur,Terathopius,ecaudatus,0.0,16.7,50.0,16.7,38.5,48.0,12.5,,6.7,22.2,50.0,50.0,30.2,35,116
2598,,Bluethroat,Luscinia,svecica,,,,,0.0,,,,100.0,,0.0,100.0,66.7,4,6
731,,Brubru,Nilaus,afer,18.4,18.6,13.7,14.8,10.1,20.0,6.5,19.8,21.1,21.5,14.9,14.8,16.1,322,2002
885,,Garganey,Spatula,querquedula,7.1,23.1,7.5,0.0,0.0,0.0,0.0,0.0,2.6,7.3,4.8,8.2,5.5,25,457
72,,Hamerkop,Scopus,umbretta,39.4,32.9,32.9,37.7,36.4,38.4,33.8,41.8,41.5,34.9,26.6,44.7,37.2,1406,3783
2484,,Piapiac,Ptilostomus,afer,52.9,45.3,58.6,61.4,55.3,59.1,58.9,57.1,59.5,45.6,32.7,50.5,53.6,2729,5090
1344,,Quail-plover,Ortyxelos,meiffrenii,100.0,,,,100.0,,66.7,75.0,0.0,33.3,100.0,60.0,64.0,16,25
844,,Quailfinch,Ortygospiza,atricollis,26.9,5.4,7.5,16.0,15.4,17.0,14.2,16.4,28.7,17.1,21.6,12.0,16.4,216,1315
3828,,"Quailfinch (ssp gabonensis)",Ortygospiza,"atricollis gabonensis",,,,,,,100.0,,100.0,,,,100.0,2,2
256,,Ruff,Calidris,pugnax,12.1,17.4,10.1,4.3,0.0,0.0,0.0,0.0,0.0,4.4,3.4,12.3,5.7,62,1090
255,,Sanderling,Calidris,alba,0.0,83.3,,0.0,,,,,,,,,62.5,5,8
105,,Secretarybird,Sagittarius,serpentarius,0.0,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,152
161,,Shikra,Accipiter,badius,32.4,28.5,25.8,42.1,30.2,26.0,26.1,25.2,26.8,31.7,24.1,28.9,29.1,1124,3863
577,,Whinchat,Saxicola,rubetra,55.5,53.2,38.5,40.4,9.6,1.5,0.5,0.5,16.3,28.1,40.2,36.8,29.3,860,2932
2712,Akalat,Lowland,Sheppardia,cyornithopsis,0.0,,,0.0,,,,100.0,,,,,33.3,1,3
1109,Alethe,Brown-chested,Chamaetylas,poliocephala,19.5,20.5,16.7,20.0,45.5,0.0,25.0,20.0,21.6,19.2,17.0,25.0,20.6,89,433
2540,Alethe,Fire-crested,Alethe,castanea,8.3,0.0,50.0,25.0,0.0,0.0,50.0,14.3,16.7,0.0,50.0,25.0,20.9,14,67
1144,Antpecker,"Woodhouse's ",Parmoptila,woodhousei,,50.0,,,,,,,,,,,50.0,1,2
3062,Apalis,Bamenda,Apalis,bamendae,0.0,4.2,7.7,6.3,0.0,7.1,0.0,12.5,4.5,2.8,3.4,0.0,4.3,9,209
622,Apalis,Bar-throated,Apalis,thoracica,,,100.0,100.0,,,,,,,,,100.0,2,2
3078,Apalis,Black-capped,Apalis,nigriceps,10.0,10.0,20.0,16.7,0.0,25.0,0.0,0.0,0.0,16.7,0.0,,9.7,7,72
3084,Apalis,Black-collared,Oreolais,pulcher,4.2,3.8,20.0,12.5,0.0,0.0,0.0,11.8,8.3,8.3,13.8,50.0,8.8,20,226
3074,Apalis,Black-throated,Apalis,jacksoni,0.0,6.1,2.7,5.9,0.0,11.1,7.4,9.7,2.5,11.7,3.7,0.0,5.4,25,467
1099,Apalis,Buff-throated,Apalis,rufogularis,15.8,7.7,5.9,12.8,18.2,14.3,29.8,0.0,0.0,13.6,1.8,8.1,10.9,52,477
3082,Apalis,Chestnut-throated,Apalis,porphyrolaema,,,,,,,,,,100.0,,,100.0,1,1
3070,Apalis,Grey,Apalis,cinerea,37.7,34.6,41.0,41.5,42.1,27.5,33.3,34.1,24.4,41.5,31.7,41.9,35.9,197,549
625,Apalis,Yellow-breasted,Apalis,flavida,10.5,6.2,9.6,18.8,9.0,30.0,12.5,19.6,24.1,10.2,8.8,5.9,13.5,165,1222
1103,Apalis,Yellow-throated,Apalis,flavigularis,0.0,0.0,1.5,1.7,1.3,4.1,1.6,0.0,0.0,1.5,0.0,0.0,1.1,7,644
269,Avocet,Pied,Recurvirostra,avosetta,0.0,0.0,100.0,,0.0,0.0,0.0,,,0.0,0.0,,18.2,2,11
467,Babbler,"African Hill",Sylvia,abyssinica,0.0,0.0,4.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,2,249
3454,Babbler,Blackcap,Turdoides,reinwardtii,11.4,13.7,16.8,23.7,18.7,13.7,13.9,23.4,12.2,12.5,13.3,12.4,15.3,297,1941
3452,Babbler,Brown,Turdoides,plebejus,47.5,47.3,48.4,54.7,47.8,56.2,52.9,48.4,52.8,49.9,34.1,48.0,49.3,2284,4632
3364,Babbler,Capuchin,Turdoides,atripennis,8.3,0.0,0.0,0.0,9.1,11.8,6.3,0.0,12.5,6.7,21.7,7.9,8.8,16,181
1133,Babbler,"Grey-chested ",Kakamega,poliothorax,0.0,100.0,0.0,0.0,0.0,50.0,0.0,,0.0,0.0,,,14.3,2,14
3300,Babbler,"White-throated Mountain",Turdoides,gilberti,30.0,38.5,20.8,5.3,27.6,23.8,42.9,22.2,22.2,28.0,11.1,36.8,25.6,69,270
1426,Barbet,Bearded,Lybius,dubius,34.8,31.8,42.0,43.5,39.4,44.5,41.9,44.6,41.2,40.7,22.0,40.7,39.5,1517,3841
